"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6916666667","-14.8916666667","5863","Heliotropium consimile","1615602","1980-04-19","1980-04-19","1404191","<UNNAMED>","Station Ck on Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.89287257","-21.44016677","5863","Heliotropium consimile","1626030","1985-05-01","1985-05-31","1453977","<UNNAMED>","5km N of Moonah Bore, 63km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7261263096","-20.3067941798","5863","Heliotropium consimile","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7572291","-21.53094319","5863","Heliotropium consimile","1666540","1992-07-09","1992-07-09","1502686","<UNNAMED>","10km W of Belyando Crossing (GPS 21 31 57 146 45 22) (Site 9/6-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.493632","-20.31874388","5863","Heliotropium consimile","1715304","1995-05-17","1995-05-17","1496239","<UNNAMED>","'Allandale' (GPS 20 19 13 145 29 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9760991","-21.14010733","5863","Heliotropium consimile","1738615","1998-01-26","1998-01-26","1567829","<UNNAMED>","32.5km south down road to Nebo from Mt Coolon/Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.69000507","-21.46205539","5863","Heliotropium consimile","1751261","2003-07-22","2003-07-22","1569943","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.55943243","-21.256774","5863","Heliotropium consimile","1755147","1996-01-20","1996-01-20","1532154","<UNNAMED>","Mt Coolon-Collinsville road 0.9km E of Deception Ck, W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.44259436","-23.97625774","5863","Heliotropium consimile","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2519084269","-17.7095700144","5863","Heliotropium consimile","1799946","2006-08-05","2006-08-05","1603882","<UNNAMED>","Abingdon Downs station, Mt Emu, 72km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3705666667","-10.85675","5863","Heliotropium consimile","1810920","2008-02-06","2008-02-06","1601612","<UNNAMED>","Northern Peninsula Area, Seisia Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3199563695","-19.5042780825","5863","Heliotropium consimile","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.11882823","-20.61591163","5863","Heliotropium consimile","1871967","2014-03-30","2014-03-30","1662058","<UNNAMED>","12km east of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.99555556","-15.60222222","5863","Heliotropium consimile","1896862","2015-04-12","2015-04-12","1694979","<UNNAMED>","Kings Plains Stn, 9.1km by road along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3666686097","-18.2402801392","5863","Heliotropium consimile","1900232","2010-02-13","2010-02-13","1688227","<UNNAMED>","15.8km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.58816667","-18.57198056","5863","Heliotropium consimile","1900436","2008-02-25","2008-02-25","1681154","<UNNAMED>","Beside Georgetown-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.98108333","-16.82091667","5863","Heliotropium consimile","1901617","2011-11-17","2011-11-17","1678878","<UNNAMED>","Pit - 1.5km N of Cockburn Ck on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7308333333","-17.36","5863","Heliotropium consimile","1901778","2010-10-14","2010-10-14","1692706","<UNNAMED>","Bismark Range, east of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7622222222","-18.3136111111","5863","Heliotropium consimile","1906744","2010-12-20","2010-12-20","1681304","<UNNAMED>","66 km by road west of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7511528619","-17.9151502745","5863","Heliotropium consimile","1927262","1935-05-23","1935-05-23","1708294","<UNNAMED>","Blackbull between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.44003483","-19.17123075","5863","Heliotropium consimile","1945235","2009-02-19","2009-02-19","1610956","<UNNAMED>","9km ENE of Lyndhurst Homestead along the Kennedy Development road, S of Bundock Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.17409634","-21.86075212","5863","Heliotropium consimile","2063489","2011-06-10","2011-06-10","1703062","<UNNAMED>","Ardmore Stn, 40km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
