"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034402881","-23.981753762","34113","Vachellia nilotica","29001","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.601088804","-22.331761002","34113","Vachellia nilotica","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801074697","-23.331755578","34113","Vachellia nilotica","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.934454191","-22.881776981","34113","Vachellia nilotica","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.0022235214","-22.4707764214","34113","Vachellia nilotica","1001490","2004-10-30","","920923","Bladensburg","Bladensburg NP","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.5686111111","-17.8955555555","34113","Vachellia nilotica","2045291","2021-07-20","2021-07-20","1769934","INCIDENTAL","East Inverleigh Station, track to Katherine Turkey Nest dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","140.6897222222","-18.0830555555","34113","Vachellia nilotica","2072930","2021-11-25","2021-11-25","1793879","INCIDENTAL","East Inverleigh Station, Fry Paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.5738888888","-18.0769444444","34113","Vachellia nilotica","2073703","2022-06-29","2022-06-29","1792793","INCIDENTAL","East Inverleigh Station, L Yards dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","140.7016666666","-18.0636111111","34113","Vachellia nilotica","2116898","2023-05-10","2023-05-10","1823916","INCIDENTAL","East Inverleigh Station, 10 Mile Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","140.6469444444","-17.9675","34113","Vachellia nilotica","2123888","2023-08-27","2023-08-27","1829196","INCIDENTAL","East Inverleigh Station, Smerdon's Turkey Nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","140.5747222222","-18.135","34113","Vachellia nilotica","2123975","2023-08-30","2023-08-30","1829335","INCIDENTAL","East Inverleigh Station, 14.5km along McAllistair Rd, 9 Mile Bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","140.4311111111","-17.9872222222","34113","Vachellia nilotica","2123978","2023-08-30","2023-08-30","1829338","INCIDENTAL","East Inverleigh Station, Goosey Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","140.4208333333","-17.9866666666","34113","Vachellia nilotica","2123979","2023-08-30","2023-08-30","1829339","INCIDENTAL","East Inverleigh Station, Goosey Yards.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","146.2551","-24.8904","34113","Vachellia nilotica","1001729","2006-05-26","","921174","<UNNAMED>","Tambo","50000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","147.117787271","-23.165109942","34113","Vachellia nilotica","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","144.2511462789","-20.9151340271","34113","Vachellia nilotica","1511487","1959-09-16","1959-09-16","1381266","<UNNAMED>","3 miles from Hughenden on Hughenden-Prairie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010747285","-23.4984210759","34113","Vachellia nilotica","1511488","1975-09-01","1975-09-30","1387062","<UNNAMED>","Vicinity of Mt Morgan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7511318786","-23.5817768612","34113","Vachellia nilotica","1517010","1961-04-19","1961-04-19","1396352","<UNNAMED>","10 miles NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5010856","-20.49843819","34113","Vachellia nilotica","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0844901262","-20.7484694865","34113","Vachellia nilotica","1534275","1959-06-01","1959-06-30","1356445","<UNNAMED>","Vicinity of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2760886993","-20.1401093864","34113","Vachellia nilotica","1539254","1975-09-03","1975-09-03","1344403","<UNNAMED>","16km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2594220326","-20.1234427197","34113","Vachellia nilotica","1540670","1976-10-14","1976-10-14","1377093","<UNNAMED>","Duck Creek, S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2511462789","-20.9151340271","34113","Vachellia nilotica","1541698","1959-01-07","1959-01-07","1372554","<UNNAMED>","Hughenden, near railway trunking yards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2428159329","-21.0567982548","34113","Vachellia nilotica","1549257","1974-08-15","1974-08-15","1341906","<UNNAMED>","10km S of Hughenden in Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8760753619","-23.4900890282","34113","Vachellia nilotica","1552508","1977-07-15","1977-07-15","1357995","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 43, Cattle Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844086952","-23.4150890282","34113","Vachellia nilotica","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9177754334","-23.0817736396","34113","Vachellia nilotica","1566585","1964-05-14","1964-05-14","1372556","<UNNAMED>","Layton Downs, 14 miles S of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4177489168","-23.2484228691","34113","Vachellia nilotica","1566586","1954-06-01","1954-06-30","1341908","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2510886993","-20.081776053","34113","Vachellia nilotica","1574045","1970-06-01","1970-06-30","1365133","<UNNAMED>","32 miles N of Proserpine, on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7595051133","-20.6568110493","34113","Vachellia nilotica","1580147","1959-07-06","1959-07-06","1372555","<UNNAMED>","Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2510886993","-20.081776053","34113","Vachellia nilotica","1580148","1963-08-12","1963-08-12","1365134","<UNNAMED>","Newstead, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2594220326","-20.106776053","34113","Vachellia nilotica","1580149","1975-09-03","1975-09-03","1372708","<UNNAMED>","12.4km S of Bowen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5260753619","-23.3900890282","34113","Vachellia nilotica","1580150","1968-06-28","1968-06-28","1341907","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.3427660392","-19.5401149578","34113","Vachellia nilotica","1591415","1988-04-27","1988-04-27","1438692","<UNNAMED>","Brandon, Drynie, Bourke Bechers Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.4594221734","-22.3734316384","34113","Vachellia nilotica","1599670","1982-05-10","1982-05-10","1415858","<UNNAMED>","7km W of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0593943145","-27.4400693506","34113","Vachellia nilotica","1600632","1986-08-07","1986-08-07","1452667","<UNNAMED>","Opposite the Maritime Wharf, Hamilton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5094182668","-22.3567606994","34113","Vachellia nilotica","1600914","1979-04-19","1979-04-19","1458211","<UNNAMED>","1.5km NW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2594220326","-20.0234427197","34113","Vachellia nilotica","1601025","1980-02-16","1980-02-16","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.959506159","-22.4068014576","34113","Vachellia nilotica","1604531","1984-10-01","1984-10-31","1417420","<UNNAMED>","9km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.292848744","-21.273477759","34113","Vachellia nilotica","1606865","1984-09-02","1984-09-02","1411378","<UNNAMED>","McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2428159329","-21.4567982548","34113","Vachellia nilotica","1615613","1975-05-16","1975-05-16","1398639","<UNNAMED>","Ca. 67km S of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1262014376","-19.9235042293","34113","Vachellia nilotica","1620783","1982-09-15","1982-09-15","1416079","<UNNAMED>","Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7858860664","-25.4773665785","34113","Vachellia nilotica","1621576","1985-09-27","1985-09-27","1453411","<UNNAMED>","8km W of Didcot, Taylors Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7511728257","-22.415134791","34113","Vachellia nilotica","1629776","1980-07-05","1980-07-05","1421694","<UNNAMED>","16 miles west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5260750937","-24.4067514456","34113","Vachellia nilotica","1634288","1989-10-15","1989-10-15","1411968","<UNNAMED>","Calvale Road, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5428765515","-21.5735002885","34113","Vachellia nilotica","1635701","1985-05-01","1985-05-31","1441218","<UNNAMED>","Cook's Well, Carandotta Station, 24km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7511728257","-22.0818014576","34113","Vachellia nilotica","1637063","1984-09-02","1984-09-02","1403270","<UNNAMED>","Workingham River at Landsborough Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2594220326","-20.0901093864","34113","Vachellia nilotica","1637868","1981-06-26","1981-06-26","1399738","<UNNAMED>","15km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5595432181","-21.5901669552","34113","Vachellia nilotica","1641819","1984-05-23","1984-05-23","1463345","<UNNAMED>","Cooks Well, 23km ca. E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2594220326","-20.1734427197","34113","Vachellia nilotica","1642815","1975-04-06","1975-04-06","1458947","<UNNAMED>","10km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.209483377","-23.0234529575","34113","Vachellia nilotica","1647650","1985-05-28","1985-05-28","1448797","<UNNAMED>","Ca. 5km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5844087","-23.41508903","34113","Vachellia nilotica","1652640","1980-02-18","1980-02-18","1444070","<UNNAMED>","Base of Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3761635576","-23.3401257889","34113","Vachellia nilotica","1657129","1987-04-12","1987-04-12","1453413","<UNNAMED>","20km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.8261698675","-23.206795707","34113","Vachellia nilotica","1658666","1989-10-14","1989-10-14","1482752","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.57608188","-20.17343962","34113","Vachellia nilotica","1662634","1992-09-12","1992-09-12","1507784","<UNNAMED>","'Earlando', 20km NW from Airlie Beach, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844086952","-23.4150890282","34113","Vachellia nilotica","1670300","1948-01-14","1948-01-14","1505128","<UNNAMED>","Lakes Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0025561295","-22.494021602","34113","Vachellia nilotica","1671898","1994-08-18","1994-08-18","1482803","<UNNAMED>","20km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.30951541","-21.27347776","34113","Vachellia nilotica","1679091","1994-05-25","1994-05-25","1495595","<UNNAMED>","McKinlay Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.5927728975","-22.6734403741","34113","Vachellia nilotica","1679693","1995-03-12","1995-03-12","1473168","<UNNAMED>","20km NNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844086952","-23.4150890282","34113","Vachellia nilotica","1682040","1925-10-11","1925-10-11","1510044","<UNNAMED>","North Rockhampton, near Lakes Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0844991","-20.58180888","34113","Vachellia nilotica","1687958","1984-06-11","1984-06-11","1506258","<UNNAMED>","Alice Creek, 46km from Julia Creek, Richmond Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7927318481","-25.4567493837","34113","Vachellia nilotica","1690315","1988-05-21","1988-05-21","1483728","<UNNAMED>","6km N of Gooroolba, towards Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.1594796122","-20.9068006937","34113","Vachellia nilotica","1701056","1995-05-04","1995-05-04","1466081","<UNNAMED>","Approx 9km SW of Hughenden on the Kennedy Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.2278129456","-20.9881895826","34113","Vachellia nilotica","1704616","1995-05-14","1995-05-14","1466708","<UNNAMED>","18km from Hughenden on Muttaburra road (GPS 20 59 23 144 13 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1095005739","-22.4067993797","34113","Vachellia nilotica","1706861","1989-10-19","1989-10-19","1511917","<UNNAMED>","6km E of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4596933612","-23.3712839802","34113","Vachellia nilotica","1731231","2004-11-27","2004-11-27","1561899","<UNNAMED>","Rockhampton Shire, Rockhampton, 2km N on Nine Mile Road, railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.26144134","-23.3812369","34113","Vachellia nilotica","1734609","2004-05-13","2004-05-13","1517761","<UNNAMED>","Longreach Waterhole, Westside Rd, N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0664450184","-22.4926327131","34113","Vachellia nilotica","1740705","1998-03-21","1998-03-21","1572834","<UNNAMED>","Bladensburg National Park, S of Winton; 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7586062308","-22.8714959297","34113","Vachellia nilotica","1741779","1997-03-05","1997-03-05","1535625","<UNNAMED>","Clermont district (GPS 22 52 23 147 45 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.75811256","-21.57513597","34113","Vachellia nilotica","1748612","1999-05-31","1999-05-31","1522128","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Highway (GPS 21 34 36 142 45 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.7512010721","-20.0818330316","34113","Vachellia nilotica","1754476","2000-05-30","2000-05-30","1575474","<UNNAMED>","Buckley River, N to NNW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0964345707","-20.6462472643","34113","Vachellia nilotica","1757446","1998-06-30","1998-06-30","1554292","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.8770167518","-20.6626487916","34113","Vachellia nilotica","1757572","2001-02-07","2001-02-07","1553888","<UNNAMED>","Canal Creek anabranch 40km E of Cloncurry; on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.29282084","-23.55678557","34113","Vachellia nilotica","1762483","1928-08-17","1928-08-17","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4924155834","-23.3005062024","34113","Vachellia nilotica","1766837","2004-12-13","2004-12-13","1527706","<UNNAMED>","Rockhampton Shire, 800m N along Belmont Road from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.4402766945","-23.4445895358","34113","Vachellia nilotica","1774024","2004-11-26","2004-11-26","1527901","<UNNAMED>","Fitzroy Shire, Gracemere (west of Rockhampton), Somerset St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2260609812","-27.4900693506","34113","Vachellia nilotica","1776633","2003-12-01","2003-12-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.83708949","-22.48485701","34113","Vachellia nilotica","1779885","2001-03-20","2001-03-20","1559561","<UNNAMED>","27km by road south of Winton on the Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.6261518894","-20.9401351758","34113","Vachellia nilotica","1782263","1997-04-15","1997-04-15","1571227","<UNNAMED>","Crowleys Bore 19 at Marathon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.81980432","-19.3037521","34113","Vachellia nilotica","1791045","2006-07-27","2006-07-27","1638807","<UNNAMED>","Oonoonba to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0652916667","-25.3512444444","34113","Vachellia nilotica","1792044","2014-07-08","2014-07-08","1609617","<UNNAMED>","Adavale - Blackall Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2929597289","-23.5485633429","34113","Vachellia nilotica","1804207","2005-08-30","2005-08-30","1639889","<UNNAMED>","Washdown facility and saleyards, Barcaldine, N side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.3981666667","-26.1178833333","34113","Vachellia nilotica","1806991","2011-04-27","2011-04-27","1588142","<UNNAMED>","S of 27 Mile Bridge on Warrego Hwy (SW of Augathella).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.7942283813","-22.3295792354","34113","Vachellia nilotica","1831815","2005-09-24","2005-09-24","1581250","<UNNAMED>","26km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0392227962","-22.4027160464","34113","Vachellia nilotica","1834049","2005-08-29","2005-08-29","1605906","<UNNAMED>","Western River, 1km S of Winton on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.06623","-26.25080122","34113","Vachellia nilotica","1837114","2011-03-11","2011-03-11","1627506","<UNNAMED>","Augathella - Morven road, just out of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.00335645","-22.4673593","34113","Vachellia nilotica","1839960","2004-10-30","2004-10-30","1630991","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.2083609425","-22.607784541","34113","Vachellia nilotica","1840643","2005-08-28","2005-08-28","1616082","<UNNAMED>","C. 150km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2761541733","-23.5401188985","34113","Vachellia nilotica","1841132","1983-10-22","1983-10-22","1589967","<UNNAMED>","2.5km from Barcaldine toward Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4152777778","-22.7256944444","34113","Vachellia nilotica","1848023","2012-04-07","2012-04-07","1604398","<UNNAMED>","Near airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.8094086952","-23.3567556948","34113","Vachellia nilotica","1849384","2008-04-01","2008-04-30","1580885","<UNNAMED>","Gert Island off the coast of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.5844182668","-22.4150940328","34113","Vachellia nilotica","1851131","2006-03-06","2006-03-06","1592255","<UNNAMED>","2km from St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.16297203","-20.01430939","34113","Vachellia nilotica","1854012","2006-09-28","2006-09-28","1627269","<UNNAMED>","Merinda township, just N of Bowen, beside road and railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2208361111","-26.6248027778","34113","Vachellia nilotica","1854084","2014-07-10","2014-07-10","1586663","<UNNAMED>","6km SSE of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.2804694444","-28.0015","34113","Vachellia nilotica","1854872","2016-01-13","2016-01-13","1665311","<UNNAMED>","Bollon-Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0352777778","-22.5375","34113","Vachellia nilotica","1862628","2013-04-04","2013-04-04","1651828","<UNNAMED>","Aramac - Torrens Creek Road, c. 7 km S from Cornish Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.923193905","-27.968000456","34113","Vachellia nilotica","1870027","2016-10-05","2016-10-05","1660407","<UNNAMED>","Beaudesert Boonah Road approx - 5km from Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0802777778","-26.1963888889","34113","Vachellia nilotica","1870303","2016-01-06","2016-01-06","1646379","<UNNAMED>","63 Seibenhausen Rd, Goomeri Q.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.5916666667","-22.3583333333","34113","Vachellia nilotica","1872659","1979-09-01","1979-09-01","1665392","<UNNAMED>","Some 5km E of Middleton along the Boulia-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.72833333","-18.66055556","34113","Vachellia nilotica","1874227","2016-04-03","2016-04-03","1646377","<UNNAMED>","2.8km NW of Conjuboy Homestead on the Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.09781944","-23.34161389","34113","Vachellia nilotica","1876236","2012-04-24","2012-04-24","1663890","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.22881652","-19.48046298","34113","Vachellia nilotica","1895032","2004-02-03","2004-02-03","1678716","<UNNAMED>","Jarona Section, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.925","-27.575","34113","Vachellia nilotica","1896288","2011-06-15","2011-06-15","1697951","<UNNAMED>","Wacol, Pooh Corner bushland, near railway line, about 300m North of intersection with Bullockhead Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.71222222","-18.68888889","34113","Vachellia nilotica","1901130","2012-01-22","2012-01-22","1687902","<UNNAMED>","64.8km by road south of Gulf Development Road junction with Kennedy Highway; 8 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.51084133","-18.69394265","34113","Vachellia nilotica","1902956","2008-07-30","2008-07-30","1696865","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.5219444444","-18.7105555556","34113","Vachellia nilotica","1905379","2012-04-07","2012-04-07","1700018","<UNNAMED>","1.2km by road south from Boodjamulla - Gregory Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.91694444","-20.42277778","34113","Vachellia nilotica","1905901","2010-09-21","2010-09-21","1695186","<UNNAMED>","43.5km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
