"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65884509","-28.18714937","12514","Eucalyptus infera","1685814","1993-06-10","1993-06-10","1463904","<UNNAMED>","State Forest 444 Durikai, Herries Range northern end. Grid ref. 9241-682811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65416667","-28.17833333","12514","Eucalyptus infera","1863213","2005-05-11","2005-05-11","1656781","<UNNAMED>","Durikai State Forest, S of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.70942896","-28.40674472","12514","Eucalyptus infera","1600163","1989-01-08","1989-01-08","1420916","<UNNAMED>","Southern end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.70942896","-28.40674472","12514","Eucalyptus infera","1608386","1987-12-27","1987-12-27","1429729","<UNNAMED>","Herries Range, 5km NW of the Warwick-Pikedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7000887","-28.3978438","12514","Eucalyptus infera","1662268","1993-06-10","1993-06-10","1507607","<UNNAMED>","State Forest 444 Durikai, Herries Range southern end. Grid ref. 9241-725578.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.655","-28.1788889","12514","Eucalyptus infera","2078841","2013-10-22","2013-10-22","1796377","<UNNAMED>","[Access to point data and Locality detail available on request from CANB]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.70942896","-28.40674472","12514","Eucalyptus infera","1690849","1990-06-18","1990-06-18","1476739","<UNNAMED>","Near Forest 444 from Warwick to Pikedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65942896","-28.19007805","12514","Eucalyptus infera","1702540","1993-08-29","1993-08-29","1510306","<UNNAMED>","600 metres S of Durikai, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70942896","-28.40674472","12514","Eucalyptus infera","1707000","1997-04-01","1997-04-01","1486471","<UNNAMED>","Herries Range, State Forest 444.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.70942896","-28.40674472","12514","Eucalyptus infera","2077013","1988-10-03","1988-10-03","1795248","<UNNAMED>","S end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7049103003","-28.4001194871","12514","Eucalyptus infera","1017677","2007-08-04","","935264","INCIDENTAL","Scientific area in southern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.70942896","-28.40674472","12514","Eucalyptus infera","1592617","1988-10-17","1988-10-17","1435025","<UNNAMED>","Warwick State Forrest 444, Herries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6583055556","-28.19","12514","Eucalyptus infera","1965166","2017-08-03","2017-08-03","1722819","<UNNAMED>","Durikai State Forest, NE corner (c. 1.7km S of Cunningham Hwy, along fire trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7021603264","-28.3987936418","12514","Eucalyptus infera","1061100","2008-05-28","2008-05-28","961283","INCIDENTAL","Scientific area in southern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.70583333","-28.40027778","12514","Eucalyptus infera","1704967","1992-04-20","1992-04-20","1502712","<UNNAMED>","Herries Range, State Forest 444 southern end, 4km NW of Cameronians Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6923566789","-28.3991962826","12514","Eucalyptus infera","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","151.70942896","-28.40674472","12514","Eucalyptus infera","1538641","1922-11-01","1922-11-30","1358985","<UNNAMED>","Herries Range, Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5760956299","-28.2234113879","12514","Eucalyptus infera","1950388","1971-08-25","1971-08-25","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.70942896","-28.40674472","12514","Eucalyptus infera","1599418","1988-10-03","1988-10-03","1456332","<UNNAMED>","Southern end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7025","-28.40083333","12514","Eucalyptus infera","1662412","1989-08-16","1989-08-16","1509073","<UNNAMED>","5.1km W of Cameronian Gate, Herries Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6577777777","-28.18875","12514","Eucalyptus infera","1200498","2011-10-07","2011-10-07","1083867","INCIDENTAL","North-east section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.70942896","-28.37341139","12514","Eucalyptus infera","1691357","1990-08-11","1990-08-11","1498831","<UNNAMED>","4.7km N of Pikedale Road on Herries Range from Cameronian Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.66054007","-28.19007805","12514","Eucalyptus infera","1710291","1994-05-04","1994-05-04","1496074","<UNNAMED>","NE section of Durikai State Forest, ca. 1km S of Cunningham Highway; (GPS 28 11 30 151 39 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.65859563","-28.18785583","12514","Eucalyptus infera","1743611","1999-12-22","1999-12-22","1523384","<UNNAMED>","Durikai State Forest, 2km S of Cunningham Highway. (GPS 28 11 22 151 39 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6927623","-28.37341139","12514","Eucalyptus infera","1803596","2007-08-27","2007-08-27","1604682","<UNNAMED>","Durikai State Forest (SF 444, SA 67).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.70942896","-28.40674472","12514","Eucalyptus infera","1981963","1988-10-04","1988-10-04","1734894","<UNNAMED>","SW of Warwick, on S end of Durakai State Forest (SF444).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
