"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0845154106","-21.0818110923","35893","Cynanchum brevipedicellatum","1566926","1958-07-02","1958-07-02","1353314","<UNNAMED>","25 miles NW McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5428445477","-22.6734677994","35893","Cynanchum brevipedicellatum","1663555","1984-07-13","1984-07-13","1463861","<UNNAMED>","Carisbrooke Station app. 60km SW of Winton on Cork Mail Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.47617895","-22.29013759","35893","Cynanchum brevipedicellatum","1668450","1983-06-30","1983-06-30","1480136","<UNNAMED>","Cultivated at Didcot, ex plant collected by I. Muir at Elderslie Station, near Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.8928677388","-20.190166365","35893","Cynanchum brevipedicellatum","1688285","1989-11-05","1989-11-05","1515466","<UNNAMED>","100km from Mt Isa on Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9261728257","-22.3734681243","35893","Cynanchum brevipedicellatum","1709488","1986-04-01","1986-04-30","1480135","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. Carter, 10km W of Winton on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5928657513","-18.5901672412","35893","Cynanchum brevipedicellatum","1712089","1770-04-19","2000-11-07","1487574","<UNNAMED>","Cultivated at Didcot, ex plant collected by K.A.W. Williams, Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2255","-23.0241666667","35893","Cynanchum brevipedicellatum","1891992","2007-04-06","2007-04-06","1676255","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; escarpment just W of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9909001032","-22.5437455772","35893","Cynanchum brevipedicellatum","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4178656637","-20.7484954579","35893","Cynanchum brevipedicellatum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.13643378","-17.79742336","35893","Cynanchum brevipedicellatum","1758855","2001-08-15","2001-08-15","1525008","<UNNAMED>","Gorge Waterhole, western Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5011834185","-20.4984821249","35893","Cynanchum brevipedicellatum","1645468","1934-06-23","1934-06-23","1428178","<UNNAMED>","Coppermine River, near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.2095276091","-22.6234789854","35893","Cynanchum brevipedicellatum","1699172","1989-11-04","1989-11-04","1497467","<UNNAMED>","51km past Middleton on Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.6428660689","-19.6401665121","35893","Cynanchum brevipedicellatum","1680472","1983-08-09","1983-08-09","1506721","<UNNAMED>","Cultivated at Didcot, ex plant collected by V.R. Millar at Undilla Station, near Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.41087391","-23.02038876","35893","Cynanchum brevipedicellatum","1817808","2009-05-19","2009-05-19","1587307","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4761414934","-20.4401352655","35893","Cynanchum brevipedicellatum","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5095158795","-23.006801409","35893","Cynanchum brevipedicellatum","1709469","1984-07-14","1984-07-14","1480130","<UNNAMED>","Tully Range on Winton-Jundah Road, 15km from Lark's Quarry turnoff towards Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5845327355","-19.5818331787","35893","Cynanchum brevipedicellatum","1523448","1948-05-28","1948-05-28","1381945","<UNNAMED>","4 miles SE of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2095122808","-22.2401375883","35893","Cynanchum brevipedicellatum","1644395","1989-11-04","1989-11-04","1434244","<UNNAMED>","86km from Winton on Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.3095263113","-21.9901537458","35893","Cynanchum brevipedicellatum","1709476","1983-08-14","1983-08-14","1467626","<UNNAMED>","Cultivated at Didcot, ex plant collected by H. Jones at Chatsworth Station, near Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9928607136","-20.8068251392","35893","Cynanchum brevipedicellatum","1709489","1986-08-21","1986-08-21","1515464","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. Carter 50km E of Mt Isa on Flinders Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1925","-20.0477777778","35893","Cynanchum brevipedicellatum","1898363","2010-03-30","2010-03-30","1703239","<UNNAMED>","3.4km by road S of Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.57618715","-21.40681489","35893","Cynanchum brevipedicellatum","1657785","1989-07-01","1989-07-31","1449394","<UNNAMED>","Mount Tracey Station, Selwyn Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4261887775","-20.7234871779","35893","Cynanchum brevipedicellatum","1698184","1986-07-01","1986-07-31","1492414","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. Carter at 10.8km W Cloncurry on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0262132792","-22.7901732282","35893","Cynanchum brevipedicellatum","1682716","1983-06-01","1983-06-30","1486325","<UNNAMED>","Glenormiston Station, Toko Range, Toko Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.46361111","-18.70888889","35893","Cynanchum brevipedicellatum","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.58527778","-22.06944444","35893","Cynanchum brevipedicellatum","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5845366876","-20.5818329866","35893","Cynanchum brevipedicellatum","1523447","1969-07-12","1969-07-12","1356145","<UNNAMED>","'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9178642958","-21.9151581856","35893","Cynanchum brevipedicellatum","1527710","1954-03-13","1954-03-13","1357972","<UNNAMED>","30 miles SE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.50944269","-15.65680706","35893","Cynanchum brevipedicellatum","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.74286567","-19.04016699","35893","Cynanchum brevipedicellatum","1688825","1985-10-01","1985-10-01","1465315","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. McLean at Riversleigh Station, ca. 2km NW of the O'Shanassy River and ca. 5km SE of manager's Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5095324179","-18.7235005745","35893","Cynanchum brevipedicellatum","1700858","1992-04-08","1992-04-08","1516570","<UNNAMED>","Lawn Hill National Park, S of Ranger's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2928650299","-18.5068376441","35893","Cynanchum brevipedicellatum","1715550","1995-04-30","1995-04-30","1511868","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn HIll National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1409152097","-17.4215621396","35893","Cynanchum brevipedicellatum","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.2512043424","-21.5818291753","35893","Cynanchum brevipedicellatum","1544357","1947-11-20","1947-11-20","1351957","<UNNAMED>","Ardmore, ca. 25 miles W of Dejarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.222016775","-24.1245775168","35893","Cynanchum brevipedicellatum","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.50119763","-21.49849152","35893","Cynanchum brevipedicellatum","1566927","1963-05-01","1963-05-31","1397485","<UNNAMED>","Duchess-Mt Isa Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.7511958244","-21.0818247412","35893","Cynanchum brevipedicellatum","1670316","1974-07-06","1974-07-06","1482354","<UNNAMED>","Ca. 32km SE of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7292254231","-23.3740179293","35893","Cynanchum brevipedicellatum","1784761","2004-05-15","2004-05-15","1575639","<UNNAMED>","Turnoff to 'Campsie', SIlsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.15941667","-22.48144444","35893","Cynanchum brevipedicellatum","1790326","2009-09-11","2009-09-11","1604563","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3514148242","-23.0796162498","35893","Cynanchum brevipedicellatum","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1058704922","-22.9492570817","35893","Cynanchum brevipedicellatum","1918642","2010-06-19","2010-06-19","1694934","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4595323303","-20.5901621246","35893","Cynanchum brevipedicellatum","1654075","1990-03-10","1990-03-10","1432509","<UNNAMED>","16km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5761927915","-22.1234825571","35893","Cynanchum brevipedicellatum","1704376","1993-05-03","1993-05-03","1485132","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.09266667","-23.25216667","35893","Cynanchum brevipedicellatum","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.5845324179","-18.5818339078","35893","Cynanchum brevipedicellatum","1602759","1984-08-15","1984-08-15","1413212","<UNNAMED>","Lawn Hill, 'Cascades Track'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1588888889","-20.6927777778","35893","Cynanchum brevipedicellatum","1698185","1986-07-01","1986-07-31","1510054","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. Carter at Torver Valley Station, north of Hughenden, ca. 1km from house, SE along powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7949451596","-18.2994120315","35893","Cynanchum brevipedicellatum","1709470","1984-04-01","1984-04-30","1497129","<UNNAMED>","Cultivated at Didcot, ex plant collected by R. Lockyer at Newcastle Range, between the Einasleigh River and Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5081582973","-20.8365196526","35893","Cynanchum brevipedicellatum","1712073","1984-03-04","1984-03-04","1515457","<UNNAMED>","Cultivated at Didcot, ex plant collected by J. McLean 100m off the Mt Isa to Dajarra Road, about 13km from Mt Isa P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.4595221108","-20.7401538446","35893","Cynanchum brevipedicellatum","1712090","1989-12-07","1989-12-07","1494775","<UNNAMED>","Near Duchess turnoff, 6km from Cloncurry on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.15536447","-17.51156077","35893","Cynanchum brevipedicellatum","1822968","2006-04-08","2006-04-08","1624610","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.66777778","-23.2975","35893","Cynanchum brevipedicellatum","1843541","2011-04-07","2011-04-07","1589289","<UNNAMED>","Mt Victoria, c. 55km W of Longreach, c. 3km N of main homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0414808612","-22.5597254343","35893","Cynanchum brevipedicellatum","1852646","2009-03-21","2009-03-21","1626485","<UNNAMED>","Bladensburg National Park, Gidgee flat at Site C, about 1km of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.52670362","-19.61604755","35893","Cynanchum brevipedicellatum","1895239","2010-06-26","2010-06-26","1702802","<UNNAMED>","Calton Hills Stn, NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.2928637837","-20.3901625298","35893","Cynanchum brevipedicellatum","1693389","1989-11-05","1989-11-05","1515465","<UNNAMED>","55km from Mt Isa on Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3294763812","-18.7756968038","35893","Cynanchum brevipedicellatum","1702531","1996-04-19","1996-04-19","1510302","<UNNAMED>","North Head, 2km SW of Robertson River Crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.0233333333","-17.5338888889","35893","Cynanchum brevipedicellatum","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
