"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7511990076","-19.0818336558","14732","Senna timorensis","1514432","1963-06-01","1963-06-30","1379253","<UNNAMED>","Riversleigh Holding, 105 miles SSW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7511990846","-18.5818339078","14732","Senna timorensis","1531671","1970-05-01","1970-05-31","1389074","<UNNAMED>","1km S of road, 9km E of Lawn Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.9178656743","-19.4151669892","14732","Senna timorensis","1629690","1948-06-11","1948-06-11","1401565","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.70953234","-19.05683366","14732","Senna timorensis","1639874","1990-05-10","1990-05-10","1443725","<UNNAMED>","Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1595317","-18.62350431","14732","Senna timorensis","1665892","1992-07-18","1992-07-18","1507452","<UNNAMED>","About 4km SE of old Musselbrook Mining Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3928650299","-18.6735043108","14732","Senna timorensis","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5095324179","-18.7568339078","14732","Senna timorensis","1702984","1991-11-16","1991-11-16","1494149","<UNNAMED>","Louie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.00952525","-18.94016396","14732","Senna timorensis","1718007","1991-06-26","1991-06-26","1485430","<UNNAMED>","44km S of Gregory Downs on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7473478904","-19.0702639203","14732","Senna timorensis","1734763","1998-06-14","1998-06-14","1566898","<UNNAMED>","The Grotto, near Riversleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7428656743","-19.0068336558","14732","Senna timorensis","1739753","1998-07-02","1998-07-02","1521719","<UNNAMED>","Campbells Camp site on the Gregory River at Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4802777778","-18.7066666667","14732","Senna timorensis","1904638","2006-04-06","2006-04-06","1697179","<UNNAMED>","0.7km SW of ranger station on Lawn Hill National Park on bank of Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.82268996","-18.96743958","14732","Senna timorensis","1913009","2009-07-11","2009-07-11","1705000","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.65308343","-19.01254032","14732","Senna timorensis","1920069","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5095324179","-18.6735005745","14732","Senna timorensis","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0845347709","-19.915170896","14732","Senna timorensis","1947445","1938-12-01","1938-12-31","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0845347709","-19.915170896","14732","Senna timorensis","1952865","1938-05-01","1938-05-31","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
