"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.92470963","-28.83979812","1154","Neophema pulchella","544002","1971-04-01","1971-04-30","537122","123871","1ml W of campsite, Girraween NP","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1","151.11361111","-27.3524999966","1154","Neophema pulchella","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"2","151.113586791","-27.3525775332","1154","Neophema pulchella","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","151.57499374","-28.91952264","1154","Neophema pulchella","544042","1991-11-23","1991-11-23","537105","123913","Sundown NP, west of rangers house","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","151.45694017","-28.93452346","1154","Neophema pulchella","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"5","151.80526497","-28.59007699","1154","Neophema pulchella","543945","1950-11-01","1950-11-30","537179","123812","Amiens area","3600","7631","Barker (1953)","3461","Department of Environment, Science and Innovation","DES"
"6","151.65110317","-28.87757771","1154","Neophema pulchella","523465","1994-07-02","1994-07-02","521704","104734","Sundown NP","9000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","151.96359792","-28.84007559","1154","Neophema pulchella","504840","1988-01-15","1988-01-15","510352","58466","Girraween NP","7000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","151.96359792","-28.84007559","1154","Neophema pulchella","504838","1988-10-04","1988-10-04","510350","58464","Girraween NP","7000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65110317","-28.87757771","1154","Neophema pulchella","504890","1988-10-19","1988-10-19","510282","58609","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","151.96359792","-28.84007559","1154","Neophema pulchella","504839","1989-06-12","1989-06-12","510351","58465","Girraween NP","7000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","152.10524245","-26.88591204","1154","Neophema pulchella","490997","1989-09-23","1989-09-23","493883","36014","Blackbutt","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"12","150.50941169","-24.39424882","1154","Neophema pulchella","477933","1990-09-02","1990-09-02","490660","24424","Biloela","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","151.96359792","-28.84007559","1154","Neophema pulchella","504841","1990-11-02","1990-11-02","510353","58467","Girraween NP","7000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","153.022716723","-25.605630115","1154","Neophema pulchella","33426","1996-05-04","1996-05-04","15541","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.008021987","-25.607461205","1154","Neophema pulchella","34849","1996-05-04","1996-05-04","16575","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","151.58860458","-28.91507811","1154","Neophema pulchella","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8264240642","-26.4336210574","1154","Neophema pulchella","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"18","150.6179904411","-26.2725570278","1154","Neophema pulchella","895730","2000-05-11","","837932","<UNNAMED>","Barakula SF, Coondarra Fire Tower. 50k N of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"19","151.69137948","-28.78035537","1154","Neophema pulchella","541962","1997-05-03","1997-05-03","539171","121817","Monday Ck, nr Sundown NP","450","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"20","151.58054568","-28.51257881","1154","Neophema pulchella","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","151.37333121","-29.02007956","1154","Neophema pulchella","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","152.39274067","-27.16507595","1154","Neophema pulchella","539822","1965-07-01","1965-07-31","531344","119672","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"23","153.11771892","-26.04840618","1154","Neophema pulchella","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8577664","-28.85896529","1154","Neophema pulchella","544022","1967-11-26","1967-11-26","537142","123892","At turnoff to Girraween NP, S of Lyra","450","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"25","152.34691538","-27.98174095","1154","Neophema pulchella","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","151.65110317","-28.87757771","1154","Neophema pulchella","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","150.84916006","-27.79286308","1154","Neophema pulchella","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6028932515","-28.3814940269","1154","Neophema pulchella","894940","1994-07-12","","838360","<UNNAMED>","SF 127","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"29","151.2315610723","-28.6167125614","1154","Neophema pulchella","894917","1994-12-20","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","151.40249542","-28.79035731","1154","Neophema pulchella","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","151.37694315","-29.12396817","1154","Neophema pulchella","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","153.130774058","-26.037017035","1154","Neophema pulchella","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.7403725318","-28.8279708633","1154","Neophema pulchella","897594","1992-01-01","1992-12-31","837811","<UNNAMED>","Road into Severn Ck, Sundown NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","151.6583838604","-28.205640171","1154","Neophema pulchella","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","153.04327557","-26.05396241","1154","Neophema pulchella","494769","1972-08-15","1972-08-15","487280","30573","Teewah Creek area, Cooloola NP","100","1666","Gravatt (1973)","3461","Department of Environment, Science and Innovation","DES"
"36","153.03022012","-26.04201809","1154","Neophema pulchella","494861","1972-08-17","1972-08-17","487358","30453","2km NW Teewah Creek area, Cooloola NP","450","1666","Gravatt (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1677731","-26.83175725","1154","Neophema pulchella","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","151.96359792","-28.84007559","1154","Neophema pulchella","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8544332124","-28.8250654352","1154","Neophema pulchella","458709","1996-05-11","","452440","INCIDENTAL","Accomodation Creek, New England Highway, south of Ballandean. SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.7086815434","-28.3356767933","1154","Neophema pulchella","913919","2005-03-26","2005-03-26","850033","INCIDENTAL","Western boundary, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.4333333333","-28.3286111111","1154","Neophema pulchella","1017688","2007-08-28","","935252","INCIDENTAL","Cunningham Higway, west of Gore, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.665819005","-28.2406228203","1154","Neophema pulchella","1017711","2007-08-26","","935266","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6615619511","-28.1954976051","1154","Neophema pulchella","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.6393152","-28.18945013","1154","Neophema pulchella","1276371","2013-06-24","2013-06-24","1146091","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.6444445","-28.20077819","1154","Neophema pulchella","1276378","2003-04-11","2003-04-11","1146072","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6857777777","-28.3840555555","1154","Neophema pulchella","1418740","2016-10-20","2016-10-20","1256744","INCIDENTAL","South-western section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.6166903713","-28.1943834985","1154","Neophema pulchella","2058332","2021-07-19","2021-07-19","1779707","INCIDENTAL","Fossil Creek catchment, northwestern section of Durikai State Forest, south of the Cunningham Highway, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.5772222222","-28.9194444444","1154","Neophema pulchella","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.6238813621","-28.1890389549","1154","Neophema pulchella","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.6238813621","-28.1890389549","1154","Neophema pulchella","1010083","2007-03-16","2007-03-16","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.4619340204","-28.3109021959","1154","Neophema pulchella","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.4619340204","-28.3109021959","1154","Neophema pulchella","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.4619340204","-28.3109021959","1154","Neophema pulchella","1041702","2004-08-01","2004-08-01","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.6534029493","-28.1693875419","1154","Neophema pulchella","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.638031586","-28.2000726983","1154","Neophema pulchella","1041697","2003-05-24","2003-05-24","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.6141429706","-28.1903506722","1154","Neophema pulchella","1041543","2002-05-25","2002-05-25","957977","Durikai misc 16","Western boundary track, where it crosses the railway line, north-western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.6585965409","-28.2059006784","1154","Neophema pulchella","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6585965409","-28.2059006784","1154","Neophema pulchella","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.6585965409","-28.2059006784","1154","Neophema pulchella","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.6585965409","-28.2059006784","1154","Neophema pulchella","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6585965409","-28.2059006784","1154","Neophema pulchella","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6585965409","-28.2059006784","1154","Neophema pulchella","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.6585965409","-28.2059006784","1154","Neophema pulchella","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6589832163","-28.2665129952","1154","Neophema pulchella","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6474672382","-28.1708363284","1154","Neophema pulchella","1075571","2008-09-21","2008-09-21","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6728740634","-28.2511967844","1154","Neophema pulchella","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.5853910379","-28.9164382261","1154","Neophema pulchella","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.5772222222","-28.9194444444","1154","Neophema pulchella","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.5616666666","-28.2708333333","1154","Neophema pulchella","1196113","2011-09-06","2011-09-06","1080208","Durikai dam 14","Dam in headwaters of Canal Creek, east of Carbean Road, western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6505555555","-28.2083333333","1154","Neophema pulchella","1200497","2011-10-07","2011-10-07","1083866","Durikai misc 24","Apiary site 28, headwaters of Reedy Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.6338888888","-28.2061944444","1154","Neophema pulchella","1428888","2017-07-26","2017-07-26","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.7037777777","-28.2890833333","1154","Neophema pulchella","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.31774546","-27.54840869","1154","Neophema pulchella","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","151.60940526","-25.62341672","1154","Neophema pulchella","486508","1965-01-01","1965-12-31","488140","29001","Gayndah area","3600","1819","Hunt (1966)","3461","Department of Environment, Science and Innovation","DES"
"75","150.28860475","-26.84425688","1154","Neophema pulchella","550316","1999-02-09","1999-02-09","467966","145149","Nangram Stn nr Condamine","3600","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","150.48443481","-26.84842236","1154","Neophema pulchella","550317","1999-02-09","1999-02-09","467967","145150","Windibri Stn nr Condamine","3600","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7062046188","-28.3333802046","1154","Neophema pulchella","895674","2002-04-10","","838081","<UNNAMED>","South of Warwick-Ingelwood Rd up to edge of SA 67, mostly around Macrozamia.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"78","151.6584541558","-28.2057220908","1154","Neophema pulchella","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"79","151.70261","-28.624249","1154","Neophema pulchella","1962751","2014-05-18","2014-05-18","1721587","INCIDENTAL","roadside near junction of Texas Rd & Foxbar Rd, Pikedale","200","15020","Incidental Significant Species","199","Private Individual",""
"80","151.895386","-28.873968","1154","Neophema pulchella","1962749","2017-09-27","2017-09-27","1721586","INCIDENTAL","Hickling Lane, Wyberba","100","15020","Incidental Significant Species","199","Private Individual",""
"81","151.895386","-28.873968","1154","Neophema pulchella","1962799","2016-10-08","2016-10-08","1721586","INCIDENTAL","Hickling Lane, Wyberba","100","15020","Incidental Significant Species","199","Private Individual",""
"82","151.953055","-27.471824","1154","Neophema pulchella","1970001","2018-08-11","2018-08-11","1727146","INCIDENTAL","Highfields Falls Bushland Park","50","15020","Incidental Significant Species","199","Private Individual",""
"83","151.99752","-27.563214","1154","Neophema pulchella","1970002","2018-08-31","2018-08-31","1727147","INCIDENTAL","Lower Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"84","151.6","-28.9166666666","1154","Neophema pulchella","1191179","2006-04-15","","1076043","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.6","-28.9166666666","1154","Neophema pulchella","1191180","2006-04-16","","1076044","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6","-28.9166666666","1154","Neophema pulchella","1191181","2006-04-17","","1076045","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.0888888888","-28.3033333333","1154","Neophema pulchella","1027990","2006-10-23","2006-10-24","944788","Bringalily Harp4","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.94273406","-27.44423784","1154","Neophema pulchella","532120","1850-01-01","1850-12-31","529012","111962","The Gap, Brisbane","1800","6828","Jack (1978)","3461","Department of Environment, Science and Innovation","DES"
"89","152.41774107","-27.24007557","1154","Neophema pulchella","532010","1965-01-01","1965-12-31","529133","111852","Esk, W of Brisbane","1800","6828","Jack (1978)","3461","Department of Environment, Science and Innovation","DES"
"90","150.10111715","-27.82342223","1154","Neophema pulchella","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","152.19691281","-27.37341016","1154","Neophema pulchella","540442","1993-04-09","1993-04-09","540693","120292","Johnston property, Ravensbourne","450","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","151.16776655","-27.83174996","1154","Neophema pulchella","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"93","151.70110114","-28.7317442","1154","Neophema pulchella","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"94","152.01775675","-28.16507593","1154","Neophema pulchella","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0917785548","-27.3473670725","1154","Neophema pulchella","564250","1986-05-12","1986-05-12","550394","INCIDENTAL","Lake Broadwater, 'Lake View', 25km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"96","151.10109679","-27.36508389","1154","Neophema pulchella","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"97","152.90106543","-27.13173898","1154","Neophema pulchella","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7552777766","-27.0399999966","1154","Neophema pulchella","938136","1965-10-01","1965-10-31","873835","203213","Kogan","1800","10274","Loveday (1966)","3461","Department of Environment, Science and Innovation","DES"
"99","151.8413888888","-28.7469444444","1154","Neophema pulchella","1001907","2006-12-17","2006-12-19","921323","<UNNAMED>","Severn River, Ballendean (boundary Harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","151.8230555555","-28.7534722222","1154","Neophema pulchella","1001911","2006-12-18","2006-12-19","921327","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","151.84125","-28.7588888888","1154","Neophema pulchella","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","151.8368055555","-28.755","1154","Neophema pulchella","1001919","2006-12-19","2006-12-21","921335","<UNNAMED>","Severn River, Ballendean. Target 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","151.8222222222","-28.7590277777","1154","Neophema pulchella","1001921","2006-12-20","2006-12-20","921337","<UNNAMED>","Severn River, Ballendean. Fletcher Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","151.8177777777","-28.7577777777","1154","Neophema pulchella","1001928","2006-12-21","2006-12-21","921343","<UNNAMED>","Severn River, Ballendean. Fletcher Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","151.895","-28.8743055555","1154","Neophema pulchella","1015105","2007-05-30","2007-05-30","932863","<UNNAMED>","Old Wallangara Rd, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","151.89465","-28.87441","1154","Neophema pulchella","1342598","2012-10-06","","1200880","INCIDENTAL","Old Wallangarra Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","151.66072","-28.20882","1154","Neophema pulchella","1342344","2014-08-03","","1200997","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","151.5861111111","-28.9158333333","1154","Neophema pulchella","860201","2003-10-19","","802879","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","151.5861111111","-28.9158333333","1154","Neophema pulchella","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.7201388888","-28.4363888888","1154","Neophema pulchella","971516","2005-09-04","","905105","INCIDENTAL","Goldfields, Stanthorpe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.6506944444","-28.8376388888","1154","Neophema pulchella","971523","2005-09-03","","905055","INCIDENTAL","Burrows waterhole, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","150.36361111","-26.9024999966","1154","Neophema pulchella","931119","1770-05-23","1969-12-31","866822","184384","Rockwood Stn","2000","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"113","151.10942302","-26.69841877","1154","Neophema pulchella","524338","1770-05-23","1973-12-31","530852","105607","N of Jandowae","9000","2432","Nielsen (1973)","3461","Department of Environment, Science and Innovation","DES"
"114","151.52608471","-26.86508304","1154","Neophema pulchella","524347","1770-05-23","1973-12-31","530861","105616","Western foothills Bunya Mts","7500","2432","Nielsen (1973)","3461","Department of Environment, Science and Innovation","DES"
"115","152.88023633","-27.58173786","1154","Neophema pulchella","499317","1985-08-10","1985-08-10","505862","49376","Moggill","2500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"116","152.65523889","-27.45257308","1154","Neophema pulchella","487113","1985-08-31","1985-08-31","500074","42967","Fernvale","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5844173","-26.88174943","1154","Neophema pulchella","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"118","151.96359792","-28.84007559","1154","Neophema pulchella","504835","1984-01-13","1984-01-13","510347","58461","Girraween (NP)","7000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","152.99273403","-27.51923723","1154","Neophema pulchella","496965","1984-03-05","1984-03-05","498143","46350","Long Pocket","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
