"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.38380556","-27.04613889","15278","Hydrocotyle bonariensis","1846222","2009-07-01","2009-07-01","1627649","<UNNAMED>","Taylors Bight, adjacent to road, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15278","Hydrocotyle bonariensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.4179159812","-27.1484724061","15278","Hydrocotyle bonariensis","1750441","2003-09-23","2003-09-23","1554707","<UNNAMED>","Middle Road, Eagers Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0902777777","-26.7236111111","15278","Hydrocotyle bonariensis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.109387098","-26.1067361483","15278","Hydrocotyle bonariensis","1522273","1971-12-19","1971-12-19","1377959","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4240792188","-27.1467387965","15278","Hydrocotyle bonariensis","1746422","1998-12-08","1998-12-08","1556977","<UNNAMED>","Eagers Swamp beyond camping area, E side of Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1916666667","-25.3416666667","15278","Hydrocotyle bonariensis","1880173","2016-09-14","2016-09-14","1666308","<UNNAMED>","Happy Valley, Fraser Island, beach wetlands","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4638888889","-27.0366666667","15278","Hydrocotyle bonariensis","1877814","2001-06-26","2001-06-26","1651118","<UNNAMED>","South Point, Cape Moreton, bottom of road from lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.53455342","-27.4258951","15278","Hydrocotyle bonariensis","1918478","2006-12-12","2006-12-12","1706228","<UNNAMED>","North Stradbroke Island, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177276479","-27.0817360172","15278","Hydrocotyle bonariensis","1634335","1982-10-19","1982-10-19","1455720","<UNNAMED>","East Beach Creek, 1km S Bulwer Road, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4916666667","-27.4197222222","15278","Hydrocotyle bonariensis","2118430","1930-04-01","1930-04-30","1825068","<UNNAMED>","Between Amity Point & Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.126049221","-25.5067374487","15278","Hydrocotyle bonariensis","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4333333333","-27.4","15278","Hydrocotyle bonariensis","2118420","1998-11-01","1998-11-30","1825470","<UNNAMED>","Amity Point, North Stradbroke Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4344659812","-27.1150949061","15278","Hydrocotyle bonariensis","1750440","2003-09-23","2003-09-23","1558446","<UNNAMED>","Ocean Beach camping, 4km N of Eagers Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.43994987","-27.10673602","15278","Hydrocotyle bonariensis","1768727","2000-09-26","2000-09-26","1576608","<UNNAMED>","Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43789766","-27.3335691","15278","Hydrocotyle bonariensis","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1243","-25.5184","15278","Hydrocotyle bonariensis","2044843","2021-04-21","2021-04-21","1769384","<UNNAMED>","900m south of Eurong road access. Fraser Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4260609812","-27.1400693506","15278","Hydrocotyle bonariensis","1649778","1982-10-29","1982-10-29","1399862","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4415654472","-27.7535251232","15278","Hydrocotyle bonariensis","1890744","1998-09-22","1998-09-22","1675239","<UNNAMED>","Sth Stradbroke Is, near Jumpinpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
