"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","984","Pteropus alecto","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7481","-27.6033","984","Pteropus alecto","937976","2002-04-01","2002-04-30","873675","203053","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"2","152.74690529","-27.60257206","984","Pteropus alecto","499877","1991-01-01","1991-12-31","505321","50159","Woodend, Ipswich","450","973","Anon. (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","142.89365","-13.02668","984","Pteropus alecto","1972593","2015-09-07","2015-09-07","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.108497","-19.017569","984","Pteropus alecto","1972553","2012-01-17","2012-01-17","1730821","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.20996","-19.11742","984","Pteropus alecto","1977509","2015-05-06","2015-05-06","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.60904","-13.412106","984","Pteropus alecto","1977633","2015-08-27","2015-08-27","1729260","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89411","-12.95086","984","Pteropus alecto","1977660","2015-09-15","2015-09-15","1729439","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.90446","-12.97467","984","Pteropus alecto","1973103","2015-09-16","2015-09-16","1728916","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","149.6621","-21.9724","984","Pteropus alecto","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","149.6621","-21.9724","984","Pteropus alecto","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.8052167","-25.27341048","984","Pteropus alecto","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4344444433","-20.99833333","984","Pteropus alecto","922856","1986-04-29","1986-04-29","858559","175787","Cloverly & Urannah Pastoral Holdings","5000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8872998976","-26.8231979093","984","Pteropus alecto","1009832","2005-05-21","2005-05-22","927961","<UNNAMED>","Peachester","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1278940346","-27.0804020269","984","Pteropus alecto","1009833","2004-04-01","2004-04-30","927928","<UNNAMED>","Sandstone Point, Bestman Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9981386161","-27.411852182","984","Pteropus alecto","1009835","2004-04-01","2004-04-30","927929","<UNNAMED>","Sparkes Hill, Stafford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9981386161","-27.411852182","984","Pteropus alecto","1009836","2005-05-21","2005-05-22","927929","<UNNAMED>","Sparkes Hill, Stafford","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.4445469411","-28.1143370655","984","Pteropus alecto","1009838","2004-04-01","2004-04-30","927930","<UNNAMED>","Tallebudgera Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4445469411","-28.1143370655","984","Pteropus alecto","1009839","2005-05-21","2005-05-22","927930","<UNNAMED>","Tallebudgera Creek","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3309021201","-25.637301765","984","Pteropus alecto","1009843","2004-04-01","2004-04-30","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.7535647543","-27.6048042441","984","Pteropus alecto","1009846","2004-04-01","2004-04-30","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7535647543","-27.6048042441","984","Pteropus alecto","1009847","2005-05-21","2005-05-22","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.975099622","-26.6081978997","984","Pteropus alecto","1009854","2004-04-01","2004-04-30","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2582208641","-27.5268818273","984","Pteropus alecto","1009865","2004-04-01","2004-04-30","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2582208641","-27.5268818273","984","Pteropus alecto","1009866","2005-05-21","2005-05-22","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1821310605","-28.0399118648","984","Pteropus alecto","1009869","2004-04-01","2004-04-30","927943","<UNNAMED>","Canungra, Beachmont Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1821310605","-28.0399118648","984","Pteropus alecto","1009870","2005-05-21","2005-05-22","927943","<UNNAMED>","Canungra, Beachmont Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8404984616","-27.3761001107","984","Pteropus alecto","1009877","2004-04-01","2004-04-30","927946","<UNNAMED>","Samford, Days Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8404984616","-27.3761001107","984","Pteropus alecto","1009878","2005-05-21","2005-05-22","927946","<UNNAMED>","Samford, Days Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6384022617","-26.1822009152","984","Pteropus alecto","1009882","2004-04-01","2004-04-30","927950","<UNNAMED>","Gympie","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.6384022617","-26.1822009152","984","Pteropus alecto","1009883","2005-05-21","2005-05-22","927950","<UNNAMED>","Gympie","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8471966285","-25.2818052927","984","Pteropus alecto","1009887","2005-05-21","2005-05-22","927953","<UNNAMED>","Hervey Bay","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9898944727","-27.5165495075","984","Pteropus alecto","1009889","2004-04-01","2004-04-30","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9898944727","-27.5165495075","984","Pteropus alecto","1009890","2005-05-21","2005-05-22","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9407298295","-26.2501933066","984","Pteropus alecto","1009892","2004-04-01","2004-04-30","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9407298295","-26.2501933066","984","Pteropus alecto","1009893","2005-05-21","2005-05-22","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.975099622","-26.6081978997","984","Pteropus alecto","1009894","2005-05-21","2005-05-22","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.6655122087","-20.3841846562","984","Pteropus alecto","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.09828212","-26.84007142","984","Pteropus alecto","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1997222211","-13.92333333","984","Pteropus alecto","940398","1948-08-01","1948-08-01","876097","206514","Coen area, The Bend 2ml u/s","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17756719","-27.0729266659","984","Pteropus alecto","1200616","2011-07-04","2011-07-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"41","153.1767571565","-27.0580306843","984","Pteropus alecto","1205270","2011-07-04","2011-07-04","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"42","153.1767571565","-27.0580306843","984","Pteropus alecto","1418469","2015-05-21","2015-05-21","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"43","153.17756719","-27.0729266659","984","Pteropus alecto","1419009","2015-05-21","2015-05-21","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"44","150.72586648","-22.7975349921","984","Pteropus alecto","1001400","2005-02-28","","920828","T5CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.77338","-17.10771","984","Pteropus alecto","1251542","2012-07-16","2012-07-16","1128299","INCIDENTAL","Gordonvale, Alley Creek, Far North Queensland","200","13479","Cairns Wildlife Unit Records","3461","Department of Environment, Science and Innovation","DES"
"46","142.6991","-13.5213","984","Pteropus alecto","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"47","146.750951","-20.770373","984","Pteropus alecto","1243388","2011-06-22","2011-06-22","1120252","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","146.703327","-19.21511968","984","Pteropus alecto","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","151.57305913","-24.215245336","984","Pteropus alecto","32721","1998-07-05","1998-07-05","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"50","152.485775502","-25.086746215","984","Pteropus alecto","33858","1997-05-01","1997-05-01","15841","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","150.738854023","-23.12370132","984","Pteropus alecto","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"52","152.47605265","-24.84841374","984","Pteropus alecto","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","144.51111111","-17.1727777744","984","Pteropus alecto","928590","1983-01-01","1983-12-31","864293","181549","Fox Grotto (310), Chillagoe Karst area","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","148.45111111","-20.4316666633","984","Pteropus alecto","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4224999988","-20.3899999966","984","Pteropus alecto","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"56","149.1475","-21.0394","984","Pteropus alecto","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"57","149.18858347","-21.14426648","984","Pteropus alecto","520777","1882-07-01","1882-07-31","524401","102032","Mackay","5000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"58","148.95941733","-20.89843643","984","Pteropus alecto","520742","1882-07-21","1882-07-21","524425","101997","Seaforth nr Mackay","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"59","145.85944552","-18.46512586","984","Pteropus alecto","520471","1883-01-01","1883-12-31","524741","101725","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"60","150.52191211","-23.37342183","984","Pteropus alecto","521197","1883-11-01","1883-11-30","523995","102453","Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"61","147.32054228","-19.55678177","984","Pteropus alecto","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","153.05778","-26.72944","984","Pteropus alecto","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7287815284","-20.3925008253","984","Pteropus alecto","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.7272179459","-20.351017917","984","Pteropus alecto","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.4163888888","-27.8222222222","984","Pteropus alecto","430907","2000-02-21","2000-02-27","424671","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"66","153.4163888888","-27.8222222222","984","Pteropus alecto","430908","2000-02-07","2000-02-13","424672","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"67","153.4163888888","-27.8222222222","984","Pteropus alecto","430910","2000-03-20","2000-03-26","424674","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"68","153.4163888888","-27.8222222222","984","Pteropus alecto","430914","2000-04-17","2000-04-23","424677","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"69","153.4163888888","-27.8222222222","984","Pteropus alecto","461335","2000-05-22","2000-05-29","454929","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"70","153.4180555555","-27.8272222222","984","Pteropus alecto","461336","2000-05-15","2000-05-21","454930","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"71","153.4163888888","-27.8222222222","984","Pteropus alecto","461567","2000-06-05","2000-06-11","455082","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"72","153.4163888888","-27.8222222222","984","Pteropus alecto","461568","2000-05-29","2000-06-04","455083","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"73","151.112180964","-23.532588952","984","Pteropus alecto","30129","1994-09-12","1994-09-12","12822","PRO CURTG01","Curtis Island: Ramsay Range.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","144.253442335","-14.172315927","984","Pteropus alecto","462441","1995-06-02","1995-06-02","455756","<UNNAMED>","FLINDERS ISLAND, 3KM NW OF FLINDERS PEAK - FLINDERS GROUP NP","1000","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.83027","-19.28178581","984","Pteropus alecto","549080","1988-03-20","1988-03-20","469222","143886","Mouth Ross River opposite Railway Estate boat ramp","450","7329","Dalliston & Johnson (1988)","3461","Department of Environment, Science and Innovation","DES"
"76","151.145499263","-23.8206391986","984","Pteropus alecto","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","151.113833304","-23.8417504588","984","Pteropus alecto","552243","1997-12-01","1997-12-31","466025","158460","Pipeline corridor nr Yarwun","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","151.153832779","-23.8503612619","984","Pteropus alecto","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"79","151.075222875","-23.8539729909","984","Pteropus alecto","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"80","150.284395761","-23.1900912696","984","Pteropus alecto","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","150.328842049","-23.4956456444","984","Pteropus alecto","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3183333333","-27.8544444444","984","Pteropus alecto","461709","2001-01-31","","455187","Q Rail Reserve Coomera 1","Q Rail Reserve coomera 1","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.62191113","-28.01090548","984","Pteropus alecto","502337","1992-06-09","1992-06-09","502881","53746","Near Mt French","300","1363","DEH CO File 300701","3461","Department of Environment, Science and Innovation","DES"
"84","153.0507858542","-26.4959314174","984","Pteropus alecto","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"85","153.0833333333","-26.6416666666","984","Pteropus alecto","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.075","-26.6666666666","984","Pteropus alecto","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.3098","-23.9179","984","Pteropus alecto","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"88","151.3127","-23.9252","984","Pteropus alecto","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"89","151.3399","-23.7874","984","Pteropus alecto","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"90","153.4428888888","-28.1175833333","984","Pteropus alecto","461498","2001-10-09","","455044","INCIDENTAL","Elanora Wetlands","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.6845","-20.5416","984","Pteropus alecto","922392","1982-01-01","1982-12-31","858095","175323","Mangrove sites, Goorganga area S of Proserpine","2500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6618","-20.5299","984","Pteropus alecto","922396","1982-01-01","1982-12-31","858099","175327","Site 9, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5988","-20.527","984","Pteropus alecto","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7014","-20.5223","984","Pteropus alecto","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"95","148.601","-20.5112","984","Pteropus alecto","922479","1982-01-01","1982-12-31","858182","175410","Site 14a, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"96","148.6735","-20.5105","984","Pteropus alecto","922481","1982-01-01","1982-12-31","858184","175412","Site 2/6, Goorganga area S of Proserpine","750","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5684","-20.493","984","Pteropus alecto","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"98","148.566","-20.4783","984","Pteropus alecto","922595","1982-01-01","1982-12-31","858298","175526","Site 4, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"99","150.13969259","-23.3161874","984","Pteropus alecto","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","146.4447767043","-19.1117648434","984","Pteropus alecto","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","148.6744935838","-20.389152283","984","Pteropus alecto","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.51774551","-23.36508854","984","Pteropus alecto","521184","1929-01-01","1929-12-31","523982","102440","Near Rockhampton","5400","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4416133068","-28.1222808684","984","Pteropus alecto","461468","2001-10-07","2001-10-07","455060","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.4416133068","-28.1222808684","984","Pteropus alecto","461469","2001-08-17","2001-08-17","455061","INCIDENTAL","Elanora Wetland Habitat","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.78440704","-22.93175541","984","Pteropus alecto","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.085791222","-24.160920696","984","Pteropus alecto","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.095513276","-23.818421398","984","Pteropus alecto","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.509410937","-24.106750819","984","Pteropus alecto","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.584386119","-25.248412042","984","Pteropus alecto","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","152.534385889","-25.115079735","984","Pteropus alecto","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","152.871927904","-25.2831141704","984","Pteropus alecto","894125","1979-05-02","","838559","<UNNAMED>","Urban HerveyBay","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","149.4431913801","-21.6187076681","984","Pteropus alecto","898305","1994-05-12","","835771","Site 76","Cape Palmerston Rd adj saltmarsh at S end of Cape Palmerston National Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.9510712121","-26.9649734475","984","Pteropus alecto","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","151.0901056214","-24.1727288263","984","Pteropus alecto","897486","1996-04-14","1996-04-15","837790","<UNNAMED>","Dry creek bed, adjacent to Tabletop Rd, SF 53","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","144.9720859042","-15.6596592369","984","Pteropus alecto","895597","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","146.8514166666","-19.1566388888","984","Pteropus alecto","460658","2000-05-27","2000-06-26","454340","INCIDENTAL","Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","146.6722222222","-19.6261111111","984","Pteropus alecto","460800","2000-07-30","","454471","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","146.6722222222","-19.6177777777","984","Pteropus alecto","460801","2000-07-30","","454472","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","146.8514166666","-19.1566388888","984","Pteropus alecto","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","146.8513888888","-19.1566666666","984","Pteropus alecto","460993","2001-02-13","","454628","INCIDENTAL","29 Mandalay Ave Nelly Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.86356663","-27.20673903","984","Pteropus alecto","539881","1770-05-23","1990-12-31","531287","119731","Rush Creek, Pine River Shire","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","152.90106726","-27.34840502","984","Pteropus alecto","540393","1770-05-23","1990-12-31","540761","120243","South Pine River, Pine River Shire","13000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","153.01356813","-27.65257012","984","Pteropus alecto","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"124","153.07189785","-27.34007041","984","Pteropus alecto","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","152.32608001","-27.70674174","984","Pteropus alecto","508821","1995-10-06","1995-10-06","506362","87232","Mt Berryman Out. Ed. Centre","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
