"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14183","Suaeda arbusculoides","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.534385889","-25.115079735","14183","Suaeda arbusculoides","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.78440704","-22.93175541","14183","Suaeda arbusculoides","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.7738888888","-19.2127777777","14183","Suaeda arbusculoides","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1260609812","-27.3900693506","14183","Suaeda arbusculoides","1559585","1972-09-01","1972-09-30","1339496","<UNNAMED>","Serpentine Creek & Environs 11K NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4093986373","-27.8567346444","14183","Suaeda arbusculoides","1560117","1973-06-29","1973-06-29","1349274","<UNNAMED>","Moreton Bay 9.6K N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260609812","-27.3900693506","14183","Suaeda arbusculoides","1562102","1973-02-01","1973-02-28","1339496","<UNNAMED>","Serpentine Creek & Environs 11K NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7094053036","-22.6400884599","14183","Suaeda arbusculoides","1583643","1977-07-09","1977-07-09","1388149","<UNNAMED>","Port Clinton 3K NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760609812","-27.4067360172","14183","Suaeda arbusculoides","1584342","1973-12-01","1973-12-31","1409050","<UNNAMED>","Whyte Island Brisbane River Mouth 5K N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177216854","-24.7484154789","14183","Suaeda arbusculoides","1586183","1977-04-19","1977-04-19","1403093","<UNNAMED>","Four Ways Creek 6K NW of Fairymead Sugar Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5843842147","-25.2484110288","14183","Suaeda arbusculoides","1593898","1929-10-06","1929-10-06","1411569","<UNNAMED>","Burrum River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1927495274","-21.2901000466","14183","Suaeda arbusculoides","1595009","1989-01-02","1989-01-02","1444656","<UNNAMED>","Sandy Creek Settlement at Mouth of Sandy Creek S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.2484064325","14183","Suaeda arbusculoides","1613259","1930-06-04","1930-06-04","1351271","<UNNAMED>","Mosquito Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7761043188","-19.2067854372","14183","Suaeda arbusculoides","1621215","1975-05-25","1975-05-25","1402151","<UNNAMED>","Pallarenda Three Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427237537","-26.8567363987","14183","Suaeda arbusculoides","1624864","1979-03-21","1979-03-21","1461215","<UNNAMED>","3K S of Top End Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.2484026839","14183","Suaeda arbusculoides","1632131","1961-05-26","1961-05-26","1423841","<UNNAMED>","Pine River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.125","-27.375","14183","Suaeda arbusculoides","1642763","1964-03-17","1964-03-17","1432287","<UNNAMED>","Cribb Island North Coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.1734026839","14183","Suaeda arbusculoides","1653145","1980-09-26","1980-09-26","1420060","<UNNAMED>","Deception Bay Joseph Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177319707","-27.7484013111","14183","Suaeda arbusculoides","1698053","1929-02-28","1929-02-28","1505464","<UNNAMED>","Mosquito Creek Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7263525063","-23.6328655203","14183","Suaeda arbusculoides","1731511","2003-05-01","2003-05-31","1535916","<UNNAMED>","ENE of Bajool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0580861954","-27.2726231352","14183","Suaeda arbusculoides","1757479","1770-04-19","2000-11-07","1545897","<UNNAMED>","Hays Inlet, 800m NE end of Dohles Rocks Rd (AMG 56 505644E 6983180N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0680013257","-27.0243296093","14183","Suaeda arbusculoides","1764252","1998-04-28","1998-04-28","1570882","<UNNAMED>","Beside small tributary of Bullock Ck, Meldale (AMG 56 506640E 7010681N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.50484252","-19.10140228","14183","Suaeda arbusculoides","1775891","2002-04-04","2002-04-04","1536298","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.36444444","-22.47305556","14183","Suaeda arbusculoides","1852416","2011-04-08","2011-04-08","1599682","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 300m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6975","-22.62861111","14183","Suaeda arbusculoides","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.36","-27.7736111111","14183","Suaeda arbusculoides","1922961","1995-08-10","1995-08-10","1679586","<UNNAMED>","Jacobs Well, Vacant Crown Land ex Corbold land donation (GPS 27 46 25 153 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2927495274","-21.2901000466","14183","Suaeda arbusculoides","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177319707","-27.9150679778","14183","Suaeda arbusculoides","1935133","1946-04-22","1946-04-22","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.25108286","-21.08176671","14183","Suaeda arbusculoides","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.976054925","-25.7734097134","14183","Suaeda arbusculoides","1952484","1999-02-23","1999-02-23","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.10939431","-27.35673602","14183","Suaeda arbusculoides","1955419","1940-07-06","1940-07-06","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9177709855","-19.2484521039","14183","Suaeda arbusculoides","1955420","1962-02-09","1962-02-09","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439431","-27.24840268","14183","Suaeda arbusculoides","1956668","1918-01-05","1918-01-05","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4093056","-27.6119167","14183","Suaeda arbusculoides","2047031","2021-05-06","2021-05-06","1771388","<UNNAMED>","Western coastline of Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3916666666","-19.0083333333","14183","Suaeda arbusculoides","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.353","-27.7663","14183","Suaeda arbusculoides","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
