"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4178727293","-28.0817963661","8633","Eremophila bowmanii subsp. latifolia","1564499","1940-08-26","1940-08-26","1390205","<UNNAMED>","Dynevor Downs between Eulo and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.06592828","-28.04374081","8633","Eremophila bowmanii subsp. latifolia","1750380","2003-05-27","2003-05-27","1534675","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, C. 19.2km SE of Quilpie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25","-25.5833333333","8633","Eremophila bowmanii subsp. latifolia","1971626","1993-10-13","1993-10-13","1728495","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct W of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7595405668","-27.9401331032","8633","Eremophila bowmanii subsp. latifolia","1589876","1977-07-20","1977-07-20","1447408","<UNNAMED>","11km W of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845135979","-23.7484655925","8633","Eremophila bowmanii subsp. latifolia","1606649","1981-07-29","1981-07-29","1431455","<UNNAMED>","Winton-Jundah Road, 133km N of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1928531232","-24.7901340849","8633","Eremophila bowmanii subsp. latifolia","1632535","1989-04-01","1989-04-30","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7095221399","-25.8067969565","8633","Eremophila bowmanii subsp. latifolia","1617860","1981-07-05","1981-07-05","1448924","<UNNAMED>","Bulgroo H/S area, East of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.8428567426","-24.0568032312","8633","Eremophila bowmanii subsp. latifolia","1653933","1989-06-15","1989-06-15","1403720","<UNNAMED>","'Westerton', Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.994818","-23.637826","8633","Eremophila bowmanii subsp. latifolia","1862221","2016-06-10","2016-06-10","1646438","<UNNAMED>","Mt Windsor Station 5.2km from black rock yard at bearing 83 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.52284253","-26.15025832","8633","Eremophila bowmanii subsp. latifolia","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8262121452","-28.0068006567","8633","Eremophila bowmanii subsp. latifolia","1574961","1972-05-01","1972-05-31","1361873","<UNNAMED>","Thargomindah, property Kulki Pastoral Co., Thargo Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41785692","-25.2484678","8633","Eremophila bowmanii subsp. latifolia","1636871","1963-08-01","1963-08-01","1415079","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.25119025","-25.41513447","8633","Eremophila bowmanii subsp. latifolia","1793741","2004-05-26","2004-05-26","1615865","<UNNAMED>","Jundah to Quilpie road, near Oakham Shearing Shed, ca. 27km from Retreat Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.82981892","-26.96082973","8633","Eremophila bowmanii subsp. latifolia","1905489","2012-05-05","2012-05-05","1706601","<UNNAMED>","55km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1847222222","-22.4752777778","8633","Eremophila bowmanii subsp. latifolia","2078232","2009-03-06","2009-03-06","1795701","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0428617418","-25.773467836","8633","Eremophila bowmanii subsp. latifolia","1567864","1969-06-04","1969-06-04","1339700","<UNNAMED>","29 miles from Windorah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.126196131","-27.4401280973","8633","Eremophila bowmanii subsp. latifolia","1657045","1978-08-26","1978-08-26","1416830","<UNNAMED>","Quilpie-Thargomindah Road, 70km N of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5012175353","-28.4984683754","8633","Eremophila bowmanii subsp. latifolia","1564498","1939-05-22","1939-05-22","1341628","<UNNAMED>","Near Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5845405668","-27.9151331032","8633","Eremophila bowmanii subsp. latifolia","1605762","1980-10-18","1980-10-18","1415689","<UNNAMED>","34km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5845452166","-25.4151450153","8633","Eremophila bowmanii subsp. latifolia","1620493","1973-08-26","1973-08-26","1401753","<UNNAMED>","4.8km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9595112143","-22.5734677994","8633","Eremophila bowmanii subsp. latifolia","1633907","1988-08-20","1988-08-20","1449130","<UNNAMED>","'Top Crossing', about 30km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0595393959","-28.0067963661","8633","Eremophila bowmanii subsp. latifolia","1663121","1971-05-18","1971-05-18","1471410","<UNNAMED>","15 miles E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6762072335","-27.8567997698","8633","Eremophila bowmanii subsp. latifolia","1553847","1976-08-19","1976-08-19","1388180","<UNNAMED>","119km E of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1666666667","-24.0972222222","8633","Eremophila bowmanii subsp. latifolia","1903577","2008-01-12","2008-01-12","1686748","<UNNAMED>","'Noonbah' station, at eastern end of airstrip, in Sandhill Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.885181","-27.118539","8633","Eremophila bowmanii subsp. latifolia","2056053","2021-07-17","2021-07-17","1777467","<UNNAMED>","On boundary track between Buckaroola and Bellalie stations. At eastern limit of Buckaroola station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5011947457","-27.4984572629","8633","Eremophila bowmanii subsp. latifolia","1539158","1948-07-03","1948-07-03","1355747","<UNNAMED>","18 miles from Thargomindah, beyond the Bulloo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4095284084","-25.8401345027","8633","Eremophila bowmanii subsp. latifolia","1646479","1981-07-31","1981-07-31","1438576","<UNNAMED>","Windorah-Quilpie Road, 28km N of Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.50120509","-28.49845952","8633","Eremophila bowmanii subsp. latifolia","1734451","1987-08-01","1987-08-31","1555509","<UNNAMED>","Eulo/Thargomindah Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.52529091","-23.9743295","8633","Eremophila bowmanii subsp. latifolia","1820117","2005-09-07","2005-09-07","1612204","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4472805556","-25.05939","8633","Eremophila bowmanii subsp. latifolia","1962169","2015-07-13","2015-07-13","1720927","<UNNAMED>","Welford National Park. 2km N of Old Gum Bore on Mulga Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.715298","-28.248672","8633","Eremophila bowmanii subsp. latifolia","2124894","2022-08-02","2022-08-02","1829888","<UNNAMED>","9.7km SW of Mount Gay. Bulloo Downs Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511834417","-24.081799739","8633","Eremophila bowmanii subsp. latifolia","1530519","1949-06-07","1949-06-07","1379585","<UNNAMED>","Noonbah, about 25 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0845197898","-24.9151340849","8633","Eremophila bowmanii subsp. latifolia","1562844","1936-07-11","1936-07-11","1374600","<UNNAMED>","Between Retreat homestead and Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178785584","-28.7484637523","8633","Eremophila bowmanii subsp. latifolia","1702146","1994-01-01","1994-12-31","1493242","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1966666667","-24.1136111111","8633","Eremophila bowmanii subsp. latifolia","1803170","2010-05-10","2010-05-10","1637786","<UNNAMED>","1.2km SE of 'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.376196131","-27.2734614306","8633","Eremophila bowmanii subsp. latifolia","1658888","1983-10-27","1983-10-27","1504013","<UNNAMED>","73.7km from Thargomindah towards Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.57492","-25.35513","8633","Eremophila bowmanii subsp. latifolia","1876001","2015-06-12","2015-06-12","1648415","<UNNAMED>","North Cheviot Bore, Stoneleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1928501084","-24.1234664057","8633","Eremophila bowmanii subsp. latifolia","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2511950751","-25.748467836","8633","Eremophila bowmanii subsp. latifolia","1645118","1978-08-15","1978-08-15","1452016","<UNNAMED>","Thylungra-Windorah Road, 40km from Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.631446165","-24.8848446457","8633","Eremophila bowmanii subsp. latifolia","1705614","1996-03-14","1996-03-14","1479408","<UNNAMED>","Idalia National park, near Bat Caves (GPS 24 53 11 144 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3381460608","-27.5342959429","8633","Eremophila bowmanii subsp. latifolia","1741739","1995-08-08","1995-08-08","1573221","<UNNAMED>","115km S of Quilpie on road to Thargomindah (GPS 27 32 09 144 20 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2636635576","-23.4409591222","8633","Eremophila bowmanii subsp. latifolia","1764555","1997-07-25","1997-07-25","1551795","<UNNAMED>","About 60km W of Longreach (GPS 23 26 33 144 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1844722222","-22.4755555556","8633","Eremophila bowmanii subsp. latifolia","1803529","2009-03-06","2009-03-06","1595352","<UNNAMED>","Vindex Range, southern end, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.19285011","-24.12346641","8633","Eremophila bowmanii subsp. latifolia","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2512118917","-28.915130419","8633","Eremophila bowmanii subsp. latifolia","1689769","1954-11-09","1954-11-09","1509185","<UNNAMED>","Martha Range area, ca. 10 miles W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.80144765","-23.35401793","8633","Eremophila bowmanii subsp. latifolia","1815114","2004-05-15","2004-05-15","1601700","<UNNAMED>","42.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9178842","-28.74846838","8633","Eremophila bowmanii subsp. latifolia","1525415","1954-11-10","1954-11-10","1374773","<UNNAMED>","Ca. 19 miles N of Moombidary Station, which is ca. 30 miles W of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0845393959","-28.0817963661","8633","Eremophila bowmanii subsp. latifolia","1605626","1973-09-14","1973-09-14","1428368","<UNNAMED>","Ca. 25km ESE of Thargomindah on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7511698675","-23.4151290404","8633","Eremophila bowmanii subsp. latifolia","1610795","1985-07-01","1985-07-31","1424463","<UNNAMED>","60km W of Longreach, Longreach Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.23398104","-26.68819198","8633","Eremophila bowmanii subsp. latifolia","1777411","2003-05-24","2003-05-24","1578040","<UNNAMED>","Cooper Developmental Road, between Eromanga and 'Bundeena', C. 3.6km SW of Mount Margaret turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6705555556","-26.7677777778","8633","Eremophila bowmanii subsp. latifolia","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.84833333","-28.48916667","8633","Eremophila bowmanii subsp. latifolia","1865120","2015-05-18","2015-05-18","1653153","<UNNAMED>","C. 50km S of Thargomindah on road to Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7512019265","-25.5818052909","8633","Eremophila bowmanii subsp. latifolia","1521809","1963-08-03","1963-08-03","1357647","<UNNAMED>","1 mile E of Kyabra Creek, Ingella, Keeroongooloo Stock Route, about 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0845393959","-28.0817963661","8633","Eremophila bowmanii subsp. latifolia","1528621","1963-08-01","1963-08-31","1388090","<UNNAMED>","Between Dynevor Lakes and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2512060626","-28.0817963661","8633","Eremophila bowmanii subsp. latifolia","1571448","1949-07-01","1949-07-31","1390204","<UNNAMED>","Dynevor Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.0845349497","-27.9151292763","8633","Eremophila bowmanii subsp. latifolia","1689701","1963-08-06","1963-08-06","1501249","<UNNAMED>","18 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.68276754","-25.92693936","8633","Eremophila bowmanii subsp. latifolia","1817729","2010-06-04","2010-06-04","1624553","<UNNAMED>","25.4km south west of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9595405668","-27.9567997698","8633","Eremophila bowmanii subsp. latifolia","1624432","1989-08-16","1989-08-16","1461840","<UNNAMED>","10km ENE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.1928531232","-24.7901340849","8633","Eremophila bowmanii subsp. latifolia","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.7511974436","-25.4151380202","8633","Eremophila bowmanii subsp. latifolia","1650041","1973-08-27","1973-08-27","1456356","<UNNAMED>","35.3km NW of Moothandella Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.97562","-26.60963","8633","Eremophila bowmanii subsp. latifolia","2056601","2021-07-12","2021-07-12","1777741","<UNNAMED>","Harkaway Station. Approximately 4.72km from Harkaway tank at a bearing of 221 degrees. Approximately 70km North of track to Charlie McCuelo Opal Fields.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
