"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.0818008199","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1531622","1960-04-01","1960-04-30","1379944","<UNNAMED>","On slopes of Great Divide near Walsh Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1539057","1962-04-01","1962-04-30","1341587","<UNNAMED>","Parish Tinaroo County Nares on both sides of Granite Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777488","-16.74846894","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761188891","-13.8401558366","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1555837","1961-03-01","1961-03-31","1379951","<UNNAMED>","Mount Croll and Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.52610395","-17.106798","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1588850","1979-05-15","1979-05-15","1431095","<UNNAMED>","Tinaroo Creek Road near Mareeba, 14.6km from junction with Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1650159","1938-03-25","1938-03-25","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5761039456","-17.0067980002","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1682753","1989-04-15","1989-04-15","1493329","<UNNAMED>","Davies Creek Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.9151356081","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1702235","1960-04-01","1960-04-30","1496115","<UNNAMED>","Chewko Road, ca. 4 miles from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094440568","-17.0234674866","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1717170","1989-03-10","1989-03-10","1488290","<UNNAMED>","La Spina Road, Mareeba on Property of J & P Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.49277739","-17.09013415","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1746387","1998-04-29","1998-04-29","1535318","<UNNAMED>","Tinaroo Creek road 1.5km towards Mareeba from the Douglas Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37787787","-16.79199837","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1752127","2002-04-18","2002-04-18","1555471","<UNNAMED>","Southeast of the Big Mitchell River and east of the Peninsula Development Road between Mareeba and Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2325","-15.53555556","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1909126","2004-04-26","2004-04-26","1681914","<UNNAMED>","S of Annan River road bridge, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.45166667","-18.08916667","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1909634","2004-02-15","2004-02-15","1678382","<UNNAMED>","16.1km by road E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2097222222","-15.7441666667","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1910985","2004-04-12","2004-04-12","1707031","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.21083333","-17.30472222","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1916638","2004-04-06","2004-04-06","1687783","<UNNAMED>","You and Me Mine, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.09013133","18213","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)","1948506","1972-04-03","1972-04-03","1445999","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
