"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7906070442","-26.9454720105","14594","Dianella revoluta","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7920326566","-26.9426662146","14594","Dianella revoluta","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","14594","Dianella revoluta","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.4908695404","-22.9160001836","14594","Dianella revoluta","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","151.217735089","-23.598421632","14594","Dianella revoluta","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.251067466","-23.659254263","14594","Dianella revoluta","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.026627503","-23.464255455","14594","Dianella revoluta","30100","1994-09-09","1994-09-09","12793","PRO CURTS19","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.062737963","-23.461200366","14594","Dianella revoluta","30101","1994-09-09","1994-09-09","12794","PRO CURTS20","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.01718257","-23.473422365","14594","Dianella revoluta","30103","1994-09-09","1994-09-09","12796","PRO CURTS23","Curtis Island: Station Point Area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.184401711","-23.588143847","14594","Dianella revoluta","29974","1994-09-10","1994-09-10","12667","PRO CURTJ23","Curtis Island: Ridge at western end of air strip, Monte Cristo, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.211900697","-23.789810557","14594","Dianella revoluta","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.23995641","-23.761199519","14594","Dianella revoluta","30111","1994-09-10","1994-09-10","12804","PRO CURTS31","Curtis Island: 2.9km east from 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.6256","-27.9781","14594","Dianella revoluta","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.801072541","-22.831755328","14594","Dianella revoluta","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.901073025","-23.065089448","14594","Dianella revoluta","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","149.002209955","-23.715093887","14594","Dianella revoluta","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","14594","Dianella revoluta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.001071624","-23.148422255","14594","Dianella revoluta","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.117722491","-26.365072206","14594","Dianella revoluta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.40105746","-27.18173504","14594","Dianella revoluta","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.28439992","-23.665088215","14594","Dianella revoluta","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.451079965","-23.165089414","14594","Dianella revoluta","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.455246932","-23.156755444","14594","Dianella revoluta","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","148.1060048402","-26.086331295","14594","Dianella revoluta","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.328978422","-26.1810239099","14594","Dianella revoluta","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","147.3163872337","-26.1951923511","14594","Dianella revoluta","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.365256737","-26.136392737","14594","Dianella revoluta","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","151.8194444444","-28.6313888888","14594","Dianella revoluta","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.278010592","-23.913421201","14594","Dianella revoluta","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.268010743","-23.905088238","14594","Dianella revoluta","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","153.0881220441","-26.583857417","14594","Dianella revoluta","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.516609372","-25.145079782","14594","Dianella revoluta","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.494386077","-25.036746385","14594","Dianella revoluta","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.051337372","-24.970083288","14594","Dianella revoluta","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.049115486","-24.980638274","14594","Dianella revoluta","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.953284564","-25.262027151","14594","Dianella revoluta","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.94522974","-25.264249181","14594","Dianella revoluta","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.9619444444","-26.7430555555","14594","Dianella revoluta","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"38","153.0575","-26.4386111111","14594","Dianella revoluta","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1702777777","-27.5019444444","14594","Dianella revoluta","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0866026066","-26.3831195436","14594","Dianella revoluta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.085205732","-26.483111057","14594","Dianella revoluta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0857703517","-26.5008971041","14594","Dianella revoluta","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.146334175","-24.667027396","14594","Dianella revoluta","28137","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.136334421","-24.69702744","14594","Dianella revoluta","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.017727107","-25.015083379","14594","Dianella revoluta","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.773014407","-25.748138055","14594","Dianella revoluta","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.762459557","-25.742305097","14594","Dianella revoluta","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.762459557","-25.742305097","14594","Dianella revoluta","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.718016013","-25.812583269","14594","Dianella revoluta","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","151.750515011","-25.769249129","14594","Dianella revoluta","28340","1996-07-17","1996-07-17","11338","ACQ CYA360","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","151.745515176","-25.777583146","14594","Dianella revoluta","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","151.809680863","-25.76508286","14594","Dianella revoluta","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.812736948","-25.779526818","14594","Dianella revoluta","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","151.787182573","-25.91091596","14594","Dianella revoluta","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.792182529","-25.918971937","14594","Dianella revoluta","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","151.792182529","-25.918971937","14594","Dianella revoluta","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.841349112","-25.955915614","14594","Dianella revoluta","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.773571979","-25.945360072","14594","Dianella revoluta","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.783571791","-25.940083002","14594","Dianella revoluta","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","151.787738688","-25.933693972","14594","Dianella revoluta","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","151.787738669","-25.930082969","14594","Dianella revoluta","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","151.694684283","-25.945916535","14594","Dianella revoluta","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","151.695240274","-25.945638531","14594","Dianella revoluta","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.686073423","-25.93536055","14594","Dianella revoluta","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","151.687740388","-25.922860503","14594","Dianella revoluta","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.708573001","-25.911472365","14594","Dianella revoluta","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","151.744405279","-25.895360158","14594","Dianella revoluta","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","151.653851969","-25.945638759","14594","Dianella revoluta","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.727182888","-25.818416226","14594","Dianella revoluta","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","151.70662825","-25.814527324","14594","Dianella revoluta","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","151.687183715","-25.825360415","14594","Dianella revoluta","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","151.686071965","-25.737027405","14594","Dianella revoluta","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","151.685515928","-25.731472407","14594","Dianella revoluta","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","151.783571711","-25.92480499","14594","Dianella revoluta","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","150.964129159","-24.697027768","14594","Dianella revoluta","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.715223799","-25.880076844","14594","Dianella revoluta","28142","1997-11-28","1997-11-28","11140","ACQ TIN_011","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","151.6475","-28.8527","14594","Dianella revoluta","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2938008169","-28.2047795975","14594","Dianella revoluta","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.706838741","-27.735275362","14594","Dianella revoluta","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.3333244245","-28.0000306377","14594","Dianella revoluta","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","150.201369339","-27.3349371418","14594","Dianella revoluta","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","153.084387098","-26.4150694817","14594","Dianella revoluta","1530953","1970-10-03","1970-10-03","1394678","<UNNAMED>","Near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9094087","-23.09008903","14594","Dianella revoluta","1592087","1987-10-08","1987-10-08","1430869","<UNNAMED>","S end of N side of Monkey Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.751070709","-25.748415906","14594","Dianella revoluta","1608279","1984-05-01","1984-05-31","1439163","<UNNAMED>","Brian Pastures Research Station, near Gayndah, The Ridges, Site 38.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7094739986","-24.5567757016","14594","Dianella revoluta","1625424","1984-09-19","1984-09-19","1414685","<UNNAMED>","Bull Creek Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.27614528","-26.17343916","14594","Dianella revoluta","1676620","1995-09-24","1995-09-24","1508487","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5260508814","-25.0900776955","14594","Dianella revoluta","1676665","1994-04-23","1994-04-23","1500624","<UNNAMED>","Sedgeland to E of centre road, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.54910644","-25.09563325","14594","Dianella revoluta","1686547","1996-10-23","1996-10-23","1469378","<UNNAMED>","BUrrum COast National Park, WOodgate section (GPS 25 05 50 152 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3255418214","-25.0553330546","14594","Dianella revoluta","1689413","1994-06-03","1994-06-03","1493546","<UNNAMED>","State Forest 840, Zone 56-431864 722857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2594003744","-23.6567546232","14594","Dianella revoluta","1689516","1994-09-08","1994-09-08","1498735","<UNNAMED>","Next headland N of Black Head on W slope, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6474438139","-25.773965269","14594","Dianella revoluta","1702137","1995-03-07","1995-03-07","1466448","<UNNAMED>","SF 957, Parish of Tiaro, about 1.2km E of former Forest Station (GPS 25 46 32 152 38 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.19277595","-25.30675444","14594","Dianella revoluta","1703971","1992-09-11","1992-09-11","1494645","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1927759454","-25.3067544357","14594","Dianella revoluta","1704883","1992-09-11","1992-09-11","1477929","<UNNAMED>","Robinson Gorge National Park, Starkvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3427448674","-25.9734179053","14594","Dianella revoluta","1710614","1992-09-09","1992-09-09","1470541","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.75611422","-25.27666782","14594","Dianella revoluta","1711854","1995-09-12","1995-09-12","1469553","<UNNAMED>","C 16km SE of Mt Perry township. Grid Ref 9247-746036 (nr site 79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9593985147","-25.2567493837","14594","Dianella revoluta","1719010","1996-09-10","1996-09-10","1515381","<UNNAMED>","Along fire break, perpendicular to fence on E boundary with Marr's property, Goodnight Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.052488492","-25.7157542217","14594","Dianella revoluta","1733550","1998-08-24","1998-08-24","1561244","<UNNAMED>","Auburn River National Park, ca.42 km NW of Munduberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3760866761","-28.1234078786","14594","Dianella revoluta","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.25000245","-24.121207","14594","Dianella revoluta","1745369","1998-10-13","1998-10-13","1524693","<UNNAMED>","Ridge West of 'Moorooloo', E of Springsure (GPs 24 07 22 148 14 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.8299601243","-22.9660311052","14594","Dianella revoluta","1748368","2000-07-18","2000-07-18","1542182","<UNNAMED>","Gumigil Mine, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.8761298455","-25.0901021954","14594","Dianella revoluta","1756854","1998-10-25","1998-10-25","1561445","<UNNAMED>","The Tombs, Mt Moffatt NP NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.7258178521","-28.0809113879","14594","Dianella revoluta","1760040","2001-11-09","2001-11-09","1560414","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2933315009","-25.3320322135","14594","Dianella revoluta","1763456","1998-11-02","1998-11-02","1528972","<UNNAMED>","State Forest 50, Glenhaughton to Bauhinia Downs road, NW of Taroom (GPS 25 20 01 149 17 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.00803407","-25.17619436","14594","Dianella revoluta","1769769","2000-11-23","2000-11-23","1549860","<UNNAMED>","68km N of Taroom, 6km N of Isla Gorge Lookout turnoff, Isla Gorge National Park, near Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.50329293","-25.72230479","14594","Dianella revoluta","1775102","1996-10-16","1996-10-16","1565605","<UNNAMED>","Head of Aranbanga Creek tributary in W side of catchment (GPS 25 43 26 151 30 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.71248078","-26.36480908","14594","Dianella revoluta","1775988","2003-09-13","2003-09-13","1577856","<UNNAMED>","2.9km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0616588524","-28.1064708353","14594","Dianella revoluta","1781574","2001-11-09","2001-11-09","1556658","<UNNAMED>","Wondul Range, Portion 82, north of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
