"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","15247","Ischaemum australe var. australe","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0902777777","-26.7236111111","15247","Ischaemum australe var. australe","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.644297","-28.196394","15247","Ischaemum australe var. australe","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"3","153.0843904203","-26.5817363987","15247","Ischaemum australe var. australe","1512547","1975-11-30","1975-11-30","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","15247","Ischaemum australe var. australe","1512943","1961-05-17","1961-05-17","1371235","<UNNAMED>","Kairi, Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","15247","Ischaemum australe var. australe","1512945","1935-02-17","1935-02-17","1354738","<UNNAMED>","Mt Cooton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","15247","Ischaemum australe var. australe","1532463","1899-06-01","1899-06-30","1371236","<UNNAMED>","Atherton Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2510582874","-25.081747666","15247","Ischaemum australe var. australe","1534698","1939-12-29","1939-12-29","1365995","<UNNAMED>","17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","15247","Ischaemum australe var. australe","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927276479","-27.3567360172","15247","Ischaemum australe var. australe","1564887","1930-12-06","1930-12-06","1354730","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","15247","Ischaemum australe var. australe","1564900","1938-01-31","1938-01-31","1394548","<UNNAMED>","Mudgeeraga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","15247","Ischaemum australe var. australe","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593986373","-27.5567346444","15247","Ischaemum australe var. australe","1569569","1974-01-01","1974-01-01","1376320","<UNNAMED>","Griffith University Site, Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7511286302","-13.4151650847","15247","Ischaemum australe var. australe","1572316","1940-06-01","1940-06-30","1376445","<UNNAMED>","Aurukun Mission, mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2427249541","-25.056747666","15247","Ischaemum australe var. australe","1572319","1975-05-03","1975-05-03","1360291","<UNNAMED>","25km from Childers, on Childers - Bundaberg Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177216854","-24.9150821456","15247","Ischaemum australe var. australe","1573288","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.5817939539","15247","Ischaemum australe var. australe","1579053","1938-03-05","1938-03-05","1388983","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.50105958","-27.49839541","15247","Ischaemum australe var. australe","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6594189293","-20.8067715218","15247","Ischaemum australe var. australe","1595223","1978-04-17","1978-04-17","1420462","<UNNAMED>","6km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7594086952","-23.0567556948","15247","Ischaemum australe var. australe","1597315","1977-07-18","1977-07-18","1433601","<UNNAMED>","4km N of Farnborough School, 9km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.942731","-26.90674101","15247","Ischaemum australe var. australe","1598900","1930-05-31","1930-05-31","1460127","<UNNAMED>","Mt Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.0817980002","15247","Ischaemum australe var. australe","1599609","1962-05-19","1962-05-19","1439979","<UNNAMED>","Walshs Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0760955881","-23.7900899793","15247","Ischaemum australe var. australe","1600291","1979-05-07","1979-05-07","1401982","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177249541","-25.2484143327","15247","Ischaemum australe var. australe","1600500","1969-01-09","1969-01-09","1430121","<UNNAMED>","Isis River Crossing, Childers, Mibra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9177706123","-17.4151313336","15247","Ischaemum australe var. australe","1604561","1941-12-01","1941-12-01","1463114","<UNNAMED>","Eubenangee Swamp, N of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5260818753","-20.2067729505","15247","Ischaemum australe var. australe","1604926","1978-04-16","1978-04-16","1408756","<UNNAMED>","6km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","15247","Ischaemum australe var. australe","1614685","1938-11-21","1938-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.49277778","-19.14012212","15247","Ischaemum australe var. australe","1615249","1954-05-10","1954-05-10","1449747","<UNNAMED>","Near Leichhardt Creek, ca. 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177276479","-27.4150693506","15247","Ischaemum australe var. australe","1619485","1930-04-19","1930-04-19","1447726","<UNNAMED>","Strandbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0927777753","-19.1234554556","15247","Ischaemum australe var. australe","1622167","1987-03-22","1987-03-22","1426212","<UNNAMED>","Taravale, near Hell Hole Creek, .5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.417755366","-20.4151093864","15247","Ischaemum australe var. australe","1627088","1981-05-22","1981-05-22","1463203","<UNNAMED>","12km WNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.08443026","-19.41511661","15247","Ischaemum australe var. australe","1627618","1935-03-27","1935-03-27","1456997","<UNNAMED>","Cromarty between, Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8083333333","-18.5916666667","15247","Ischaemum australe var. australe","1631718","1951-08-17","1951-08-17","1427294","<UNNAMED>","W of Ingham near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0427886645","-12.6068317411","15247","Ischaemum australe var. australe","1643046","1986-03-13","1986-03-13","1414095","<UNNAMED>","Weipa Track, between Pappan Creek and Isenbert's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8761234956","-11.9568384715","15247","Ischaemum australe var. australe","1647797","1983-08-07","1983-08-07","1417341","<UNNAMED>","2.5km SW of Mapoon Aboriginal Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","15247","Ischaemum australe var. australe","1655804","1941-04-05","1941-04-05","1462071","<UNNAMED>","Between Northgate and Banyo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5427834926","-17.1234693658","15247","Ischaemum australe var. australe","1656989","1984-03-01","1984-03-31","1454688","<UNNAMED>","Chillagoe Creek, near Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0588866529","-18.9904004497","15247","Ischaemum australe var. australe","1661955","1996-04-15","1996-04-15","1502909","<UNNAMED>","Hidden Valley, west of Paluma (GPS 18 59 31 146 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5761039456","-17.0067980002","15247","Ischaemum australe var. australe","1669216","1996-01-28","1996-01-28","1511862","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.07612169","-11.80683501","15247","Ischaemum australe var. australe","1670188","1994-04-12","1994-04-12","1479535","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease site 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5094527614","-11.8068319239","15247","Ischaemum australe var. australe","1672027","1992-02-28","1992-02-28","1486636","<UNNAMED>","Cholmondeley Creek, near Heathlands, junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2260828607","-21.0901000466","15247","Ischaemum australe var. australe","1676368","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.92605989","-24.24008566","15247","Ischaemum australe var. australe","1676664","1994-12-08","1994-12-08","1466105","<UNNAMED>","Sth of Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.79278609","-11.87349859","15247","Ischaemum australe var. australe","1683271","1992-03-05","1992-03-05","1493484","<UNNAMED>","39km E of Heathlands, Spencers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.24085101","-22.09261403","15247","Ischaemum australe var. australe","1704919","1992-04-01","1992-04-01","1477943","<UNNAMED>","3km S of Doongmabulla Homestead on sandy flat adjacent to Cattle Creek on edge of mound spring (site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927237537","-26.5567363987","15247","Ischaemum australe var. australe","1707004","1996-04-16","1996-04-16","1471100","<UNNAMED>","Base of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5185508814","-25.0800776955","15247","Ischaemum australe var. australe","1711354","1996-02-21","1996-02-21","1501386","<UNNAMED>","Kin Kuna National Park, about 7km NW of Woodgate (GPS 25 04 54 152 31 03)(site 215).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9313376701","-24.2928634341","15247","Ischaemum australe var. australe","1716161","1995-10-25","1995-10-25","1486177","<UNNAMED>","14.5km SSW of Agnes Water (GPS 24 17 40 151 55 49) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.0724946055","-11.7621539421","15247","Ischaemum australe var. australe","1716925","1995-03-22","1995-03-22","1469188","<UNNAMED>","NW Cape York Peninsula inland and downstream of Skardon River landing (AMG 616736 8699354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6261044739","-9.3901821403","15247","Ischaemum australe var. australe","1718652","1989-02-16","1989-02-16","1472557","<UNNAMED>","Saibai Island, Ca. 1km S of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0711939077","-24.5846377008","15247","Ischaemum australe var. australe","1724150","2001-02-05","2001-02-05","1572201","<UNNAMED>","Halfway along eastern most firebreak of southern section of park, ca 500m N of Boaga Rd, Littabella National Park, ca45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0342288313","-18.9543636228","15247","Ischaemum australe var. australe","1726326","2001-04-03","2001-04-03","1564171","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0552276479","-27.3189582395","15247","Ischaemum australe var. australe","1744123","2004-01-17","2004-01-17","1564234","<UNNAMED>","SE edge of Deagon Wetland Reserve, Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.45527273","-16.11513718","15247","Ischaemum australe var. australe","1750875","1998-05-02","1998-05-02","1554676","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3280097484","-27.9464568667","15247","Ischaemum australe var. australe","1761555","2003-05-22","2003-05-22","1532620","<UNNAMED>","Near Smith St, Gaven, C. 5km N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.212010388","-9.2353358826","15247","Ischaemum australe var. australe","1780866","2003-05-19","2003-05-19","1576651","<UNNAMED>","Garden near centre of island, Boigu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0534752389","-26.7766077035","15247","Ischaemum australe var. australe","1857277","2015-01-14","2015-01-14","1647274","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.289277","-17.79232","15247","Ischaemum australe var. australe","1862316","2015-04-21","2015-04-21","1662012","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.88663889","-17.00223056","15247","Ischaemum australe var. australe","1864649","2015-05-19","2015-05-19","1656709","<UNNAMED>","10km S of Yarrabah Township in Buddabadoo area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.81405253","-12.7187960088","15247","Ischaemum australe var. australe","1865369","2015-05-01","2015-05-01","1659237","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.0817360172","15247","Ischaemum australe var. australe","1889131","1930-05-19","1930-05-19","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843943145","-27.0817360172","15247","Ischaemum australe var. australe","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.176065304","-27.6400679778","15247","Ischaemum australe var. australe","1889936","1993-10-14","1993-10-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3927319707","-27.9234013111","15247","Ischaemum australe var. australe","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3261082114","-16.6401356081","15247","Ischaemum australe var. australe","1890945","1995-05-20","1995-05-20","1675219","<UNNAMED>","Abattoir Swamp, 4.5km N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4811200169","-18.6690174604","15247","Ischaemum australe var. australe","1891509","2001-03-27","2001-03-27","1676143","<UNNAMED>","Hobble Creek spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6427175483","-25.2400776957","15247","Ischaemum australe var. australe","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.04744775","-12.61492969","15247","Ischaemum australe var. australe","1904075","2013-05-08","2013-05-08","1684187","<UNNAMED>","Peppen Creek crossing NE of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.02805556","-25.39138889","15247","Ischaemum australe var. australe","1904349","2009-11-27","2009-11-27","1686600","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1786111111","-12.3619444444","15247","Ischaemum australe var. australe","1910262","2011-06-12","2011-06-12","1701846","<UNNAMED>","Orchid Swamp, 2.6km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8080411992","-16.7296570563","15247","Ischaemum australe var. australe","1911727","2002-05-23","2002-05-23","1688928","<UNNAMED>","5km S of Kondaparinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.72312896","-12.98716888","15247","Ischaemum australe var. australe","1912300","2016-04-11","2016-04-11","1694138","<UNNAMED>","Central tributary of Norman Ck, c. 12km from mouth of creek & estuary. Accessed via central east-west track from Beagle camp area, located c. 10km from Aurukun Rd on the S of Embley Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.45","-17.63444444","15247","Ischaemum australe var. australe","1918400","2005-04-27","2005-04-27","1688999","<UNNAMED>","Millstream Creek near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.07277778","-15.48416667","15247","Ischaemum australe var. australe","1921921","2015-04-13","2015-04-13","1683551","<UNNAMED>","Alkoomie Stn, 5.7km along track to Alkoomie House, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2608333333","-17.8055555556","15247","Ischaemum australe var. australe","1922871","2006-06-08","2006-06-08","1703447","<UNNAMED>","Bowthorn Station, 31km N of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.280792","-16.92672544","15247","Ischaemum australe var. australe","1923626","2010-05-12","2010-05-12","1692689","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.7615","-13.15805833","15247","Ischaemum australe var. australe","1925090","2014-03-31","2014-03-31","1709785","<UNNAMED>","c. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.2409102778","-22.8809175","15247","Ischaemum australe var. australe","1929111","2016-04-11","2016-04-11","1711877","<UNNAMED>","Southern Boundary of the Springs Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4427773902","-17.1234674866","15247","Ischaemum australe var. australe","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.910513282","-27.1345175436","15247","Ischaemum australe var. australe","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.084387098","-26.4150694817","15247","Ischaemum australe var. australe","1930428","1931-01-17","1931-01-17","1675988","<UNNAMED>","Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5341104806","-25.5053541578","15247","Ischaemum australe var. australe","1930707","1995-03-30","1995-03-30","1712713","<UNNAMED>","Sf 1294, Parish of Dunmora, track along E edge of State Forest (GPS 25 30 25 152 31 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.10714145","-12.75326537","15247","Ischaemum australe var. australe","1931106","1988-04-14","1988-04-14","1713756","<UNNAMED>","Brown Creek Swamp, off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2511022718","-15.4151392539","15247","Ischaemum australe var. australe","1932385","1941-12-07","1941-12-07","1714030","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8094478833","-18.856792442","15247","Ischaemum australe var. australe","1932568","1949-09-16","1949-09-16","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5748611111","-17.2888055556","15247","Ischaemum australe var. australe","1932769","2012-01-27","2012-01-27","1716720","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3927276479","-27.0734026839","15247","Ischaemum australe var. australe","1933218","1973-03-29","1973-03-29","1713592","<UNNAMED>","Moreton Island, 1.4km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355","-27.24840643","15247","Ischaemum australe var. australe","1934010","1931-12-19","1931-12-19","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.58439771","-28.24839408","15247","Ischaemum australe var. australe","1940235","1931-01-10","1931-01-10","1407414","<UNNAMED>","Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9177739691","-17.9151299325","15247","Ischaemum australe var. australe","1943064","1950-01-16","1950-01-16","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4177365282","-28.0817338633","15247","Ischaemum australe var. australe","1949530","1938-01-31","1938-01-31","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843986373","-27.5817346444","15247","Ischaemum australe var. australe","1949672","1938-02-15","1938-02-15","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.22611039","-9.2401831","15247","Ischaemum australe var. australe","1951231","1991-02-12","1991-02-12","1508140","<UNNAMED>","Boigu Island c 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.08442892","-23.91508998","15247","Ischaemum australe var. australe","1953514","1971-04-17","1971-04-17","1671758","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.91772941","-24.58175153","15247","Ischaemum australe var. australe","1956221","1931-03-01","1931-03-31","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843986373","-27.5817346444","15247","Ischaemum australe var. australe","1957632","1918-11-30","1918-11-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.50105958","-27.49839541","15247","Ischaemum australe var. australe","1957804","1916-03-01","1916-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.67611111","-9.39083333","15247","Ischaemum australe var. australe","1957962","1975-07-18","1975-07-18","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.72608188","-20.42343962","15247","Ischaemum australe var. australe","1959001","1975-05-07","1975-05-07","1443356","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.1225","-19.1253999","15247","Ischaemum australe var. australe","1959101","2004-04-17","2004-04-17","1623222","<UNNAMED>","Taravale, 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843986373","-27.5817346444","15247","Ischaemum australe var. australe","1960060","1918-03-01","1918-03-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.72612084","-12.79016303","15247","Ischaemum australe var. australe","1960179","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
