"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.26529","-27.83361","35636","Roebuckiella similis","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.26529","-27.83361","35636","Roebuckiella similis","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","35636","Roebuckiella similis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","35636","Roebuckiella similis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","35636","Roebuckiella similis","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","141.91790693","-28.58181909","35636","Roebuckiella similis","1586548","1923-09-08","1923-09-08","1425003","<UNNAMED>","Yanco, SWQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50119475","-27.49845726","35636","Roebuckiella similis","1593227","1988-09-08","1988-09-08","1448245","<UNNAMED>","Thargomindah-Quilpie Rd 61km N of Bulloo Development Rd junction.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.58453343","-28.4151253","35636","Roebuckiella similis","1593953","1967-08-01","1967-08-31","1419466","<UNNAMED>","'Tarko', c. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.14287273","-28.0901297","35636","Roebuckiella similis","1635958","1968-09-27","1968-09-27","1454743","<UNNAMED>","94 miles W of Cunnamulla, 13 miles E of Lake Station (Dynevor Lakes).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0911929382","-28.1567859816","35636","Roebuckiella similis","1702455","1996-10-06","1996-10-06","1514607","<UNNAMED>","E of Eulo (EX COLL 28 09 30 145 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.14287273","-28.10679637","35636","Roebuckiella similis","1711800","1996-09-07","1996-09-07","1479546","<UNNAMED>","Dynevor Downs, 34km E of Thargomindah, 5m S of Bulloo Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.57618915","-27.25678971","35636","Roebuckiella similis","1733079","1998-07-30","1998-07-30","1522120","<UNNAMED>","10 km W of Boran, 90 km SSE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.75121215","-28.08180066","35636","Roebuckiella similis","1745315","1996-06-26","1996-06-26","1552067","<UNNAMED>","20km east of Thargomindah on Cunnamulla Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.69284986","-26.6401215","35636","Roebuckiella similis","1786986","1989-08-17","1989-08-17","1575936","<UNNAMED>","41km E of Quilpie along Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.66","-26.6175","35636","Roebuckiella similis","1818710","2010-08-26","2010-08-26","1612989","<UNNAMED>","40km E of Quilpie, towards Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.37898967","-28.83429709","35636","Roebuckiella similis","1833849","2004-09-28","2004-09-28","1632740","<UNNAMED>","Currawinya National Park 20km N of Hungerford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4887887","-27.76813458","35636","Roebuckiella similis","1878156","2008-08-16","2008-08-16","1656253","<UNNAMED>","On track about 10.8km of Noccundra Hotel (Q7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5095334332","-28.3401253025","35636","Roebuckiella similis","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5","-28","35636","Roebuckiella similis","2033570","1949-07-01","1949-07-31","1761608","<UNNAMED>","Bollon-Cunnamulla Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.575","-27.9916666667","35636","Roebuckiella similis","2063888","1988-09-04","1988-09-04","1783835","<UNNAMED>","Balonne Hwy (Bollon-Cunnamulla) 50km W of Boatmen Rd junction to Charleville.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4166666667","-26.5833333333","35636","Roebuckiella similis","2063901","1978-09-21","1978-09-21","1783847","<UNNAMED>","A few miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4166666667","-26.5833333333","35636","Roebuckiella similis","2063916","1978-08-14","1978-08-14","1783882","<UNNAMED>","Cheepie-Quilpie Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
