"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17264167","-26.859878333","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2123458","2023-06-02","2023-06-02","1828363","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.0515","-23.8763","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.4858","-23.3205","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.5717","-23.5572","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.4409","-23.4528","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","152.03367","-27.64231","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"6","151.8805385017","-25.4609641914","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8335733254","-27.5234050886","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1683981","1996-06-10","1996-06-10","1483840","<UNNAMED>","Lot 29, Belah St, Mt Crosby, Ipswich City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.66355493","-25.96063194","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1701743","1995-02-21","1995-02-21","1468329","<UNNAMED>","NE outlier of State Forest 1419, Parish of Gutchy (GPS 25 57 44 152 39 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.06412333","-24.21869809","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1705915","1995-02-22","1995-02-22","1492850","<UNNAMED>","New Year Creek, near Futter Creek Environmental Park (24 13 13 151 03 47)(site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.79273738","-25.72341591","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1707840","1996-06-21","1996-06-21","1468472","<UNNAMED>","Brigalow Flat, 'The Ridges', Brian Pastures Research Station via Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.44345703","-28.98174862","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1716599","1995-02-01","1995-02-01","1514948","<UNNAMED>","Kenyon Lane, W side of Glenlyon Dam, grid ref. 9140-482928.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6719021709","-27.4053508769","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1722434","2003-03-14","2003-03-14","1535723","<UNNAMED>","England Creek Road 3km N of Banks Creek Road turnoff, N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2599563328","-26.1128567319","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1737007","1998-03-31","1998-03-31","1571046","<UNNAMED>","2km along W Coast Road, SE of Kilkivan (GPS 26 06 52 152 15 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.10939162","-25.45674767","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1749014","1996-06-26","1996-06-26","1565076","<UNNAMED>","Woowoonga Range, W side, c. 30km SW of Childers (grid ref: Childers 9347-097838).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.45944633","-29.07341348","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1755533","1999-12-08","1999-12-08","1546358","<UNNAMED>","Ridge top, north Pinevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3522241","-29.01119126","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1762764","1999-12-07","1999-12-07","1516863","<UNNAMED>","500m west of the Pinnacle, Bonshaw - Glenlyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.99607551","-26.38119325","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1768456","1996-09-28","1996-09-28","1530648","<UNNAMED>","Compartment 18, State Forest 12, near Wondai (GPS 26 22 58 151 59 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2611032968","-28.3098041686","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.04469294","-27.63507547","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.20063191","-26.44830879","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1819134","2009-02-09","2009-02-09","1636953","<UNNAMED>","1.1km along Porter Road, from Elgin Vale, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.60940217","-27.3900731","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1842764","2006-03-05","2006-03-05","1629395","<UNNAMED>","Wivenhoe Dam Spillway Lookout, c 9km NW of Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3885782","-25.98480679","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1850716","2008-05-17","2008-05-17","1608917","<UNNAMED>","'Toondahra', near homestead, 43km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.28027778","-22.87527778","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1859686","2014-05-08","2014-05-08","1656337","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8330555556","-27.5236111111","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1868486","2013-03-02","2013-03-02","1649719","<UNNAMED>","1 Belah St, Mt Crosby, QLD 4306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.4818914633","-25.3682483638","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1871555","2015-04-17","2015-04-17","1650700","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.38691153","-25.98064013","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1886571","2007-05-12","2007-05-12","1671456","<UNNAMED>","'Toondahra', stockyards; SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.46444444","-27.23277778","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1901081","2010-03-04","2010-03-04","1680908","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.61736111","-27.32069444","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1910787","2003-12-18","2003-12-18","1701256","<UNNAMED>","Wivenhoe Dam, on road to Hays Landing, Dundas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2677777778","-26.8413888889","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1911436","2013-03-15","2013-03-15","1683954","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 1km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4144444444","-27.2708333333","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1914983","2012-03-03","2012-03-03","1704941","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5822063889","-25.5444397222","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1929110","2017-04-09","2017-04-09","1712117","<UNNAMED>","Northside of Pohlmann Road 12.3km west of Maryborough post office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1699972332","-28.8445252252","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1045917422","-28.5222634535","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1951141","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.93760013","-26.93794171","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1968887","2006-03-22","2006-03-22","1726208","<UNNAMED>","Jack Ferris Look out [Trachyte walking track, loop S of Caves Road, Glass House Mountains].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7441666667","-28.0822222222","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1971082","2020-02-29","2020-02-29","1728016","<UNNAMED>","Talgai State Forest, west of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2877777778","-27.6127777778","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5284347288","-27.6590506109","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","151.635259007","-27.6802993779","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9269153657","-27.3849208559","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","2122361","2007-12-24","2007-12-24","1826920","INCIDENTAL","Cooby Dam via Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.724094","-27.457839","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.754692","-27.477845","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.75373","-27.47762","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.75461","-27.47812","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.7833","-27.48763","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.79092","-27.49062","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.79049","-27.49045","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.79006","-27.49031","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.78966","-27.49014","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.7892","-27.48998","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.79521","-27.49264","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.78881","-27.48984","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.77945","-27.48637","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.76868","-27.48268","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.68716","-27.42015","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.69177","-27.42544","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.69612","-27.4307","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.74394","-27.47281","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.77484","-27.48479","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.70075","-27.43609","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.70593","-27.44247","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.71127","-27.44891","22198","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
