"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735534","-23.701754541","35902","Eschenbachia leucantha","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","35902","Eschenbachia leucantha","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.75107794","-28.41507092","35902","Eschenbachia leucantha","1524623","1932-10-09","1932-10-09","1383498","<UNNAMED>","Foothills of Mt Lindesay, SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.24840053","35902","Eschenbachia leucantha","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.41775891","-21.08177273","35902","Eschenbachia leucantha","1556477","1922-01-01","1922-12-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.08443342","-17.58179395","35902","Eschenbachia leucantha","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.50111918","-25.49842911","35902","Eschenbachia leucantha","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844086952","-23.4150890282","35902","Eschenbachia leucantha","1571708","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773653","-28.08173386","35902","Eschenbachia leucantha","1586615","1930-09-01","1930-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.34013133","35902","Eschenbachia leucantha","1593417","1969-06-11","1969-06-11","1436593","<UNNAMED>","Butcher's Creek, 6 miles E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.41772169","-24.91508215","35902","Eschenbachia leucantha","1624004","1770-04-19","2000-11-07","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.91771755","-25.4150777","35902","Eschenbachia leucantha","1624005","1964-12-03","1964-12-03","1453633","<UNNAMED>","River Heads, Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75943728","-17.34013133","35902","Eschenbachia leucantha","1643325","1969-09-12","1969-09-12","1436593","<UNNAMED>","Butcher's Creek, 6 miles E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.081798","35902","Eschenbachia leucantha","1653561","1874-01-01","1874-12-31","1366786","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.70941893","-20.85677152","35902","Eschenbachia leucantha","1658292","1989-10-04","1989-10-04","1402110","<UNNAMED>","Sturman Road, Wagoora, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5261073","-17.8567966","35902","Eschenbachia leucantha","1664529","1994-09-12","1994-09-12","1515766","<UNNAMED>","Wooroora Holdings, SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.50944588","-13.50682061","35902","Eschenbachia leucantha","1671668","1993-08-16","1993-08-16","1472394","<UNNAMED>","Turrel Hill, 9.5km NW of Nesbit River mouth, 51.7km N of Silver Plains Homestead, Silver Plains SLPF Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70943431","-16.97346667","35902","Eschenbachia leucantha","1678201","1994-09-18","1994-09-18","1513020","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.92610683","-19.52345103","35902","Eschenbachia leucantha","1710615","1991-08-09","1991-08-09","1512921","<UNNAMED>","Near western summit of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60944442","-18.05679432","35902","Eschenbachia leucantha","1715989","1989-11-01","1989-11-01","1513607","<UNNAMED>","Kirrama Range, former Macks Logging Area, State Forest 344, upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.64275226","-20.82343819","35902","Eschenbachia leucantha","1721944","1999-07-30","1999-07-30","1518876","<UNNAMED>","Cathu, via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.38056611","-22.66442718","35902","Eschenbachia leucantha","1724960","1999-09-10","1999-09-10","1527494","<UNNAMED>","E of Lemon Tree Road, Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.38526378","-22.69058336","35902","Eschenbachia leucantha","1739967","1999-07-21","1999-07-21","1574835","<UNNAMED>","Shoal Water Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.55943728","-17.406798","35902","Eschenbachia leucantha","1740205","1995-11-14","1995-11-14","1556150","<UNNAMED>","Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.20471461","-15.86041632","35902","Eschenbachia leucantha","1743383","2001-07-16","2001-07-16","1520836","<UNNAMED>","Mt Misery Road turnoff S of Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.56942205","-21.31232566","35902","Eschenbachia leucantha","1756476","2002-09-08","2002-09-08","1555267","<UNNAMED>","20.3km SW of Eungella Dam Road on Cockies Ck Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.67610098","-16.81457778","35902","Eschenbachia leucantha","1756687","2000-09-16","2000-09-16","1555147","<UNNAMED>","Macalister Range behind Cairns Campus of James Cook Uni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60943728","-17.12346467","35902","Eschenbachia leucantha","1764438","1995-11-08","1995-11-08","1575618","<UNNAMED>","SFR 185, Danbulla, Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.52821546","-20.80416016","35902","Eschenbachia leucantha","1785312","1999-01-01","1999-12-31","1575215","<UNNAMED>","2.3km SW of Janet Camping Ground in Cathu State Forest, approximately 100m W of Cathu State Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4566666642","-19.2948443445","35902","Eschenbachia leucantha","1786867","2002-08-20","2002-08-20","1569311","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.883","-17.66261111","35902","Eschenbachia leucantha","1797468","2007-07-30","2007-07-30","1639903","<UNNAMED>","Misty Mountains carpark, end of Mena Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0761060636","-16.2901371778","35902","Eschenbachia leucantha","1816661","1994-06-21","1994-06-21","1620711","<UNNAMED>","SFR 144, Parish of Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.64276764","-16.79013334","35902","Eschenbachia leucantha","1827411","2007-08-02","2007-08-02","1636176","<UNNAMED>","Mowbray National Park/Kuranda National Park boundary, off Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5175","-20.79722222","35902","Eschenbachia leucantha","1828848","2010-11-29","2010-11-29","1638904","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.69760939","-23.23502148","35902","Eschenbachia leucantha","1843356","2011-08-01","2011-08-31","1580990","<UNNAMED>","Alectura NR, Lot 6RP903529 Par. Cawarral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.61776667","-24.29646667","35902","Eschenbachia leucantha","1855575","2015-10-01","2015-10-01","1645082","<UNNAMED>","Shirley property, 8km NE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.67738889","-16.81611111","35902","Eschenbachia leucantha","1861450","2012-01-12","2012-01-12","1656113","<UNNAMED>","Smithfield Conservation Park, Smithfield; mountain bike track edge near access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5475","-17.10922222","35902","Eschenbachia leucantha","1874053","2013-08-25","2013-08-25","1658590","<UNNAMED>","Danbulla State Forest 2. Intersection of Tinaroo Creek, Mt Edith and Kauri Creek Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50207183","-17.87919303","35902","Eschenbachia leucantha","1877671","2013-10-09","2013-10-09","1644566","<UNNAMED>","On headwaters of Sunday Creek on Wooroora Station W of Koombooloomba Dam (S of Ravenshoe township on Atherton Tableland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.026107262","-11.4901685344","35902","Eschenbachia leucantha","1928925","1995-05-03","1995-05-03","1711822","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.5817410147","35902","Eschenbachia leucantha","1938509","1921-08-01","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58443728","-17.24846467","35902","Eschenbachia leucantha","1947347","1770-04-19","2000-11-07","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.58443443","-18.74845378","35902","Eschenbachia leucantha","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41777739","-17.41513415","35902","Eschenbachia leucantha","1952660","1918-01-01","1918-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4177589146","-21.0817727254","35902","Eschenbachia leucantha","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1202139","-19.0348444","35902","Eschenbachia leucantha","2046723","2020-10-14","2020-10-14","1739463","<UNNAMED>","Permanent monitoring site MZTWS18, ca 2.2km SE of Mount Zero homestead, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.1175722222","-19.0466222222","35902","Eschenbachia leucantha","2123096","2023-09-01","2023-09-01","1828160","<UNNAMED>","c. 3.3km SSE of Mt. Zero Homestead on Mt. Zero/Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
