"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8300516644","-14.6295792362","22324","Bridelia finalis","1661094","1993-05-09","1993-05-09","1514751","<UNNAMED>","Browns Peak 75.4km east northeast of Lakefield homestead Starcke Pastoral Holding (GR 7868-661813) RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8116211685","-13.9946120514","22324","Bridelia finalis","1668980","1994-06-12","1994-06-12","1503678","<UNNAMED>","Equina Scrub, 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP). Rokeby 1.100 000 Sheet 7470-955519 RF site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1613888889","-12.45","22324","Bridelia finalis","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1775012527","-14.892923893","22324","Bridelia finalis","1676353","1992-11-20","1992-11-20","1495528","<UNNAMED>","Airstrip Scrub 1.2km SE of Kalpowar Homestead Kalpowar Pastoral Holding. Grid ref. 016512 Bathurst Range 1:100 000 Sheet Cape York Peninsula. (GPS 14 53 40 144 10 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7675","-15.04861111","22324","Bridelia finalis","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.592622326","-14.7031338225","22324","Bridelia finalis","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1641666667","-12.4502777778","22324","Bridelia finalis","1703479","1993-07-09","1993-07-09","1474713","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2610409328","-14.4239661987","22324","Bridelia finalis","1716273","1994-07-31","1994-07-31","1498247","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Range Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5411565309","-12.3431405967","22324","Bridelia finalis","1716466","1994-04-27","1994-04-27","1513951","<UNNAMED>","Schram Scrub, 16.2km NW of Moreton telegraph station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1594564789","-12.4568331042","22324","Bridelia finalis","1718131","1991-04-23","1991-04-23","1470944","<UNNAMED>","C. 7km S of Stone Crossing and 18km E of Myerfield. Vegetation mapping site FEL 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1916666667","-13.9666666667","22324","Bridelia finalis","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
