"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","13071","Sedopsis armitii","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.85944795","-16.87347093","13071","Sedopsis armitii","1602722","1985-04-16","1985-04-16","1442490","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.55751426","-17.1504895","13071","Sedopsis armitii","1654415","1988-03-29","1988-03-29","1439025","<UNNAMED>","Tinaroo Falls Dam, 1.1km past Platypus Creek Bridge, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.6394444444","-16.9041666667","13071","Sedopsis armitii","1672139","1993-01-27","1993-01-27","1491609","<UNNAMED>","87km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.75005728","-24.82206687","13071","Sedopsis armitii","1695651","1996-03-15","1996-03-15","1496851","<UNNAMED>","Idalia National Park, ridge NWt of Old Idalia homestead (GPS 24 49 25 144 44 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2761088751","-18.990122672","13071","Sedopsis armitii","1706976","1992-02-13","1992-02-13","1500931","<UNNAMED>","Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50944269","-15.65680706","13071","Sedopsis armitii","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6394444444","-16.9041666667","13071","Sedopsis armitii","1714931","1994-02-05","1994-02-05","1468605","<UNNAMED>","87km along road to Bulimba Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5086093649","-15.6458737257","13071","Sedopsis armitii","1790119","2008-03-20","2008-03-20","1584157","<UNNAMED>","C. 100m W of the trail between the parking lot and the caves (art site) in Split Rock Park, c. 10km SE of Laura towards Lakeland, on the Peninsula Development Rd (SSW of Cooktown).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.46475057","-18.23547924","13071","Sedopsis armitii","1802945","2008-03-22","2008-03-22","1634541","<UNNAMED>","0.6km from junction with Gulf Developmental Rd (Georgetown-Normanton) on road to Esmeralda (turnoff at 47km W of Gilbert River or c. 26km E of Croydon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.04277273","-16.2648594","13071","Sedopsis armitii","1803970","2008-11-25","2008-11-25","1583950","<UNNAMED>","Mt Windsor National Park, Spencer Creek, downstream on forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.04805556","-19.24861111","13071","Sedopsis armitii","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44858002","-17.60909028","13071","Sedopsis armitii","1860813","2013-04-25","2013-04-25","1650237","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe. Site WET245","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.52","-18.18333333","13071","Sedopsis armitii","1898066","2004-12-27","2004-12-27","1683384","<UNNAMED>","Park proposal near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4641666667","-18.2375","13071","Sedopsis armitii","1904842","2006-02-01","2006-02-01","1697642","<UNNAMED>","0.6km by road along the Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4178656637","-20.5818287912","13071","Sedopsis armitii","1961378","1977-03-04","1977-03-04","1720217","<UNNAMED>","20km N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5775277778","-17.0075277778","13071","Sedopsis armitii","2007254","1770-04-19","2019-12-17","1738363","<UNNAMED>","Davies Creek NP, between lower campsite and falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0711111111","-18.9980555556","13071","Sedopsis armitii","2022610","1993-02-02","1993-02-02","1752788","<UNNAMED>","Hidden Valley, 17km past Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
