"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.411405607","-22.428446215","12182","Eucalyptus similis","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.3297424316","-22.8789424896","12182","Eucalyptus similis","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.3616943359","-22.9193439483","12182","Eucalyptus similis","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.86872","-18.519641","12182","Eucalyptus similis","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.104468705","-20.599299933","12182","Eucalyptus similis","430868","2000-04-13","","423227","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.161134261","-20.685686933","12182","Eucalyptus similis","430870","2000-04-13","","423229","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","143.8927777777","-18.4669444444","12182","Eucalyptus similis","2073346","2014-04-20","2014-04-20","1792625","INCIDENTAL","Canyon Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.8644444444","-18.5088888888","12182","Eucalyptus similis","1509362","2018-12-24","2018-12-24","1339035","INCIDENTAL","Canyon Resources Reserve, 3.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.8927777777","-18.4669444444","12182","Eucalyptus similis","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","143.9066666666","-18.4666666666","12182","Eucalyptus similis","1509368","2018-12-25","2018-12-25","1339041","INCIDENTAL","Canyon Resources Reserve, Hells Gate Dam track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.9072222222","-18.4366666666","12182","Eucalyptus similis","1509369","2018-12-25","2018-12-25","1339042","INCIDENTAL","Canyon Resources Reserve, 1.7km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.91","-18.43","12182","Eucalyptus similis","1509371","2018-12-25","2018-12-25","1339044","INCIDENTAL","Canyon Resources Reserve, 2.5km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","143.9097222222","-18.4155555555","12182","Eucalyptus similis","1509372","2018-12-25","2018-12-25","1339045","INCIDENTAL","Canyon Resources Reserve, 4.1km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.9044444444","-18.4058333333","12182","Eucalyptus similis","1509373","2018-12-25","2018-12-25","1339046","INCIDENTAL","Canyon Resources Reserve, 5.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.1661111111","-20.7325","12182","Eucalyptus similis","2077555","2022-10-18","2022-10-18","1795396","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","145.1661111111","-20.7313888888","12182","Eucalyptus similis","2077556","2022-10-18","2022-10-18","1795397","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.1577777777","-20.6952777777","12182","Eucalyptus similis","2096011","2022-11-09","2022-11-09","1809832","INCIDENTAL","White Mountains N.P., 4.3km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.1586111111","-20.68","12182","Eucalyptus similis","2096012","2022-11-09","2022-11-09","1809833","INCIDENTAL","White Mountains N.P., 5.9km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.1588888888","-20.6758333333","12182","Eucalyptus similis","2096013","2022-11-09","2022-11-09","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.1025","-20.5969444444","12182","Eucalyptus similis","2096019","2022-11-09","2022-11-09","1809840","INCIDENTAL","White Mountains N.P., 19.4km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.1058333333","-20.6002777777","12182","Eucalyptus similis","2096021","2022-11-09","2022-11-09","1809842","INCIDENTAL","White Mountains N.P., 19km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.1061111111","-20.655","12182","Eucalyptus similis","2096026","2022-11-10","2022-11-10","1809846","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.0847222222","-20.6566666666","12182","Eucalyptus similis","2096028","2022-11-10","2022-11-10","1809848","INCIDENTAL","White Mountains N.P., 7.8 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.2172222222","-20.7211111111","12182","Eucalyptus similis","2116974","2023-05-23","2023-05-23","1824005","INCIDENTAL","White Mountains N.P., southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.2166666666","-20.7261111111","12182","Eucalyptus similis","2116975","2023-05-23","2023-05-23","1824006","INCIDENTAL","White Mountains N.P., 0.5km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.2461111111","-20.7572222222","12182","Eucalyptus similis","2116983","2023-05-23","2023-05-23","1824014","INCIDENTAL","White Mountains N.P., 4.6 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.2461111111","-20.7583333333","12182","Eucalyptus similis","2116984","2023-05-23","2023-05-23","1824015","INCIDENTAL","White Mountains N.P., 4.8 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.3186111111","-20.7422222222","12182","Eucalyptus similis","2116990","2023-05-23","2023-05-23","1824037","INCIDENTAL","Laudavale Stn, 10.3 km along the southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.2897222222","-20.6480555555","12182","Eucalyptus similis","2116991","2023-05-24","2023-05-24","1824038","INCIDENTAL","White Mountains National Park, eastern section near Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.2680555555","-20.6480555555","12182","Eucalyptus similis","2123588","2023-07-31","2023-07-31","1828540","INCIDENTAL","White Mountains N.P., 0.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.2627777777","-20.6413888888","12182","Eucalyptus similis","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.2611111111","-20.6375","12182","Eucalyptus similis","2123593","2023-07-31","2023-07-31","1828545","INCIDENTAL","White Mountains N.P., 3.2km along Ellimeek firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.0733333333","-20.5455555555","12182","Eucalyptus similis","2123598","2023-07-31","2023-07-31","1828615","INCIDENTAL","White Mountains N.P., 28.8km along Poison Valley track near track junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","143.96548","-18.429867","12182","Eucalyptus similis","2045185","2020-09-23","2020-09-23","1770184","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"34","144.7428058695","-20.8401319449","12182","Eucalyptus similis","1512059","1973-08-27","1973-08-27","1391343","<UNNAMED>","39.9 miles east of Hughenden towards Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427992161","-20.5901291089","12182","Eucalyptus similis","1512060","1969-07-05","1969-07-05","1342755","<UNNAMED>","70 miles west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08447225","-23.91511321","12182","Eucalyptus similis","1519441","1939-12-07","1939-12-07","1350855","<UNNAMED>","Helen Vale about 25 miles north east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.55947581","-23.00678368","12182","Eucalyptus similis","1528268","1975-07-01","1975-07-31","1378502","<UNNAMED>","Warlus area C. Site No. 277 30km east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9178131872","-23.5817828127","12182","Eucalyptus similis","1536748","1946-04-05","1946-04-05","1372471","<UNNAMED>","Ightham Station; Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3427992161","-20.5901291089","12182","Eucalyptus similis","1536749","1972-05-18","1972-05-18","1383434","<UNNAMED>","Between Pentland and Warrigal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8928131872","-23.6067828127","12182","Eucalyptus similis","1551208","1946-04-01","1946-04-30","1367348","<UNNAMED>","Springvale, Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7928131872","-23.5567828127","12182","Eucalyptus similis","1551211","1905-01-01","1905-12-31","1352395","<UNNAMED>","Near Alice, Central Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.41779955","-20.58179544","12182","Eucalyptus similis","1559223","1935-10-19","1935-10-19","1382125","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4178138772","-19.7484713071","12182","Eucalyptus similis","1559224","1953-09-17","1953-09-17","1367349","<UNNAMED>","6 miles north west of Middle Park Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.91781319","-23.58178281","12182","Eucalyptus similis","1575982","1958-07-25","1958-07-25","1342753","<UNNAMED>","2 miles W of Springvale on Jericho-Barcaldine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.75114652","-23.58178281","12182","Eucalyptus similis","1575983","1935-12-07","1935-12-07","1342754","<UNNAMED>","Near Alice, between Jericho and Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511364","-22.081784","12182","Eucalyptus similis","1581659","1946-04-07","1946-04-07","1350856","<UNNAMED>","28 miles east of Corinda on corinda Fleetwood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.84279378","-21.27345326","12182","Eucalyptus similis","1589045","1983-10-15","1983-10-15","1401678","<UNNAMED>","About 24km north-north-west of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.02613255","-20.79012911","12182","Eucalyptus similis","1602709","1983-11-01","1983-11-30","1442339","<UNNAMED>","Torrens Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.933083108","-18.5468070663","12182","Eucalyptus similis","1603132","1979-08-12","1979-08-12","1433905","<UNNAMED>","Ca. 20km west of Einasleigh on Einasleigh to Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.84281319","-23.57344948","12182","Eucalyptus similis","1605809","1990-12-12","1990-12-12","1436567","<UNNAMED>","30km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.89280914","-23.40678368","12182","Eucalyptus similis","1612546","1982-12-07","1982-12-07","1427873","<UNNAMED>","59.4km east of Barcaldine towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.82611618","-21.44011095","12182","Eucalyptus similis","1634077","1989-06-16","1989-06-16","1440883","<UNNAMED>","Towards Mount Hope Station, 11.1km from Clermont-Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41781041","-22.0817874","12182","Eucalyptus similis","1635698","1949-06-04","1949-06-04","1435543","<UNNAMED>","Corinda about 85 miles north of Armac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.759475808","-23.2567836826","12182","Eucalyptus similis","1635796","1990-11-09","1990-11-09","1403055","<UNNAMED>","Springton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.41779922","-20.58179578","12182","Eucalyptus similis","1642841","1935-10-19","1935-10-19","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1908333333","-20.7275","12182","Eucalyptus similis","1644401","1989-12-07","1989-12-07","1420001","<UNNAMED>","On Pentland Road, 99km from Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.87614652","-23.57344948","12182","Eucalyptus similis","1645094","1975-05-17","1975-05-17","1409998","<UNNAMED>","Ca. 24km west of Jericho on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8761424747","-23.4067836826","12182","Eucalyptus similis","1651755","1982-12-07","1982-12-07","1418054","<UNNAMED>","57.9 km east of Barcaldine towards Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7427937807","-21.0567865925","12182","Eucalyptus similis","1663556","1991-05-11","1991-05-11","1475163","<UNNAMED>","4km W of amelia Creek crossing, on Longton-Oxenhope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.05945545","-21.39817104","12182","Eucalyptus similis","1666655","1995-05-19","1995-05-19","1466706","<UNNAMED>","55km along Yarrowmere Station road, off Charters Towers to Clermont road (GPS 21 23 59 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.976138664","-18.5401404","12182","Eucalyptus similis","1668378","1996-04-19","1996-04-19","1482213","<UNNAMED>","Newcastle Ra between Einasleigh & Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.29278212","-15.89014266","12182","Eucalyptus similis","1677480","1992-11-05","1992-11-05","1472720","<UNNAMED>","16.9km from Jowalbinna turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.99279178","-14.47348937","12182","Eucalyptus similis","1687962","1994-07-17","1994-07-17","1503433","<UNNAMED>","14km east of Strathburn homestead (approx. 70km north west Musgrave).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.54280601","-22.67345062","12182","Eucalyptus similis","1692695","1994-12-02","1994-12-02","1499449","<UNNAMED>","Approx 50km NE of Aramac road to lake dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3428097146","-18.7734745816","12182","Eucalyptus similis","1702077","1992-11-06","1992-11-06","1480364","<UNNAMED>","E. scrap of track through hills between Robertson and Gilbert Rivers south west of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.08445511","-21.41511582","12182","Eucalyptus similis","1703678","1964-05-24","1964-05-24","1477014","<UNNAMED>","10 miles east of Yarrowmere Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.89280533","-18.5401404","12182","Eucalyptus similis","1714372","1996-04-19","1996-04-19","1480565","<UNNAMED>","Along road between Einasleigh & Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.8928053307","-18.5401404","12182","Eucalyptus similis","1715094","1991-10-08","1991-10-08","1505384","<UNNAMED>","27.1km W of Einasleigh, towards Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.10946254","-18.47347036","12182","Eucalyptus similis","1718447","1992-01-30","1992-01-30","1514205","<UNNAMED>","Caterpillar Mountains, 31km along Einasleigh road off Mt Surprise to Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.11586688","-19.37541685","12182","Eucalyptus similis","1724315","1999-04-13","1999-04-13","1521903","<UNNAMED>","Bellfield, NW of Richmond (GPS 19 22 37 143 06 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.04280558","-23.74011321","12182","Eucalyptus similis","1741282","1976-08-22","1976-08-22","1559427","<UNNAMED>","16.3km SSW of Jericho towards Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.078922438","-19.4818057416","12182","Eucalyptus similis","1742489","1998-07-02","1998-07-02","1578075","<UNNAMED>","Richmond-Croydon Road, 168.6km from Richmond (GPS 19 29 00 143 04 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.97613866","-18.5401404","12182","Eucalyptus similis","1744213","1985-04-23","1985-04-23","1575503","<UNNAMED>","Stockman Creek, 16km W of Einasleigh on road to Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8080719031","-19.3465204355","12182","Eucalyptus similis","1752271","2000-06-01","2000-06-01","1544686","<UNNAMED>","48km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.44281041","-22.42345407","12182","Eucalyptus similis","1760634","1981-05-01","1981-05-01","1539512","<UNNAMED>","At Adelong Mill, NNE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.30002291","-21.29234641","12182","Eucalyptus similis","1768453","1997-10-23","1997-10-23","1530030","<UNNAMED>","Nunkumbil, 62.5km SSE of Torrens Creek (GPS 21 17 38 145 17 56)(site 016).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.33085469","-22.87733592","12182","Eucalyptus similis","1773921","2001-10-04","2001-10-04","1565035","<UNNAMED>","Cudmore NP, 60km N of Jericho, site 1, Spinifex Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.75946091","-20.74012539","12182","Eucalyptus similis","1775129","1997-07-28","1997-07-28","1523505","<UNNAMED>","SE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6386424747","-23.0015059049","12182","Eucalyptus similis","1793165","2009-05-21","2009-05-21","1626793","<UNNAMED>","Aramac Range, on Aramac-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9408333333","-19.6713888889","12182","Eucalyptus similis","1813932","1999-04-29","1999-04-29","1620328","<UNNAMED>","C. 8km SSE of Valpree Homestead, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3475","-20.5808333333","12182","Eucalyptus similis","1878199","2014-04-25","2014-04-25","1648701","<UNNAMED>","8km W of Pentland along Flinders Highway towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.24323","-20.67072","12182","Eucalyptus similis","1901650","2006-08-01","2006-08-01","1681628","<UNNAMED>","15km SW of Pentland on Flinders Highway to Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.575","-15.60833333","12182","Eucalyptus similis","1906140","1975-05-16","1975-05-16","1693528","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.9316666667","-19.3836111111","12182","Eucalyptus similis","1911173","2010-09-20","2010-09-20","1697079","<UNNAMED>","78.9km from Prospect Station turnoff on Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.6197222222","-17.0622222222","12182","Eucalyptus similis","1914692","2005-06-23","2005-06-23","1683806","<UNNAMED>","E of Fishermans Waterhole, Walsh River, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.15694444","-16.69444444","12182","Eucalyptus similis","1915307","2010-07-17","2010-07-17","1699545","<UNNAMED>","Tributary of Elizabeth Ck, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.34456","-20.58958","12182","Eucalyptus similis","1919329","2006-05-25","2006-05-25","1681337","<UNNAMED>","C. 15km W of Pentland on the A6 highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.9011111111","-18.4616666667","12182","Eucalyptus similis","1930308","2018-12-24","2018-12-24","1712795","<UNNAMED>","Canyon Resources Reserve, 11.6km along Ladies Flat track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.17613255","-20.70679578","12182","Eucalyptus similis","1981700","1992-09-28","1992-09-28","1734401","<UNNAMED>","Powerline crossing of track, c. 5km north of microwave transmission tower, c. 142km west of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6471","-22.91806","12182","Eucalyptus similis","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.7666666667","-18.6166666667","12182","Eucalyptus similis","2030041","1950-09-01","1950-09-30","1758780","<UNNAMED>","Wirra-Wirra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.9166666667","-18.5833333333","12182","Eucalyptus similis","2030100","1966-06-07","1966-06-07","1758793","<UNNAMED>","Newcastle Range between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0833333333","-20.75","12182","Eucalyptus similis","2030425","1987-10-15","1987-10-15","1758936","<UNNAMED>","8km ENE from Torrens Creek along Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.975","-18.5416666667","12182","Eucalyptus similis","2032949","1954-07-13","1954-07-13","1761037","<UNNAMED>","Near (about west of) Einasleigh.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.8427834926","-17.1734693658","12182","Eucalyptus similis","2032992","1978-01-01","1978-01-01","1760989","<UNNAMED>","Windy Waterhole, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.725","-19.5083333333","12182","Eucalyptus similis","2033028","1982-09-20","1982-09-20","1761038","<UNNAMED>","Charters Towers-Greenvale Road, near turnoff to Battery Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.3230555556","-18.7825","12182","Eucalyptus similis","2045972","2004-06-03","2004-06-03","1770345","<UNNAMED>","C. 431.km SW of Forsayth, on the track to North Head Station, at the gorge between the Robertson River and Gilbert River, c. 3km W of the Robertson River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7080833","-22.9574167","12182","Eucalyptus similis","2071773","2022-03-18","2022-03-18","1791236","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.9","-23.8333333333","12182","Eucalyptus similis","2093709","1966-05-06","1966-05-06","1808124","<UNNAMED>","21.4 miles [34.2km] from Jericho on Jericho to Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.9666666667","-23.7833333333","12182","Eucalyptus similis","2094090","1966-05-06","1966-05-06","1808497","<UNNAMED>","17.2 miles [27.52km] from Jericho on Jericho to Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.85","-23.55","12182","Eucalyptus similis","2096356","1966-05-04","1966-05-04","1810644","<UNNAMED>","17 miles [27km] from Jericho on road to Barcaldine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.8666666667","-23.6833333333","12182","Eucalyptus similis","2096357","1966-05-04","1966-05-04","1810645","<UNNAMED>","Blendon Station to Jericho Road, 22.7 miles [36km] from Jericho.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.8333333333","-23.55","12182","Eucalyptus similis","2096464","1966-05-06","1966-05-06","1810912","<UNNAMED>","4.2 miles (6.7 km) from Ightham towards Barcaldine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
