"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16133","Sowerbaea juncea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16133","Sowerbaea juncea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16133","Sowerbaea juncea","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16133","Sowerbaea juncea","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","16133","Sowerbaea juncea","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","16133","Sowerbaea juncea","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","16133","Sowerbaea juncea","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9606020766","-26.8513259029","16133","Sowerbaea juncea","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.39277778","-27.90083333","16133","Sowerbaea juncea","1858001","2014-08-30","2014-08-30","1649822","<UNNAMED>","Pine Ridge NR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.58438421","-25.24841103","16133","Sowerbaea juncea","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237537","-26.5734030654","16133","Sowerbaea juncea","1675797","1992-06-14","1992-06-14","1510775","<UNNAMED>","0.8km S of Mt Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4916666667","-28.1416666667","16133","Sowerbaea juncea","2005290","1930-09-07","1930-09-07","1736667","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0833333333","-26.75","16133","Sowerbaea juncea","2033099","1931-09-20","1931-09-20","1664803","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177309953","-26.9150743481","16133","Sowerbaea juncea","1556184","1961-08-19","1961-08-19","1354484","<UNNAMED>","Between Landsborough and Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9593976619","-26.8567410147","16133","Sowerbaea juncea","1652387","1957-09-14","1957-09-14","1446150","<UNNAMED>","Beerwah, 50 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8593882583","-25.9400763801","16133","Sowerbaea juncea","1699229","1989-09-30","1989-09-30","1502830","<UNNAMED>","East side of Cooloola Coast Road, 49km S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.2484026839","16133","Sowerbaea juncea","1787042","1968-09-18","1968-09-18","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.049399026","-26.9104056792","16133","Sowerbaea juncea","1815800","2006-08-22","2006-08-22","1588876","<UNNAMED>","NW corner of forestry block 26, easterly block N of Hussey Creek, Glass House Mountains (check point 10, Glass House 100 trail).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14272375","-26.8067364","16133","Sowerbaea juncea","1942668","1956-08-12","1956-08-12","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4368844444","-27.5027688889","16133","Sowerbaea juncea","2048738","2007-08-28","2007-08-28","1772479","<UNNAMED>","North Stradbroke Island, Surveyors Swamp. Wet heath SE of Brown Lake turnoff from Tazi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9141666667","-25.7113888889","16133","Sowerbaea juncea","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08438255","-25.91507078","16133","Sowerbaea juncea","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.501059194","-27.498400115","16133","Sowerbaea juncea","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","16133","Sowerbaea juncea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.1927276479","-27.0567360172","16133","Sowerbaea juncea","1587698","1984-09-29","1984-09-29","1462960","<UNNAMED>","Bribie Island property of A.P.M., Q.I.T. field excursion 1984.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.14272375","-26.8067364","16133","Sowerbaea juncea","1595040","1969-08-16","1969-08-16","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0902777777","-26.7236111111","16133","Sowerbaea juncea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1","-26.4452777778","16133","Sowerbaea juncea","1880436","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126057087","-26.7900697321","16133","Sowerbaea juncea","1953201","1906-08-26","1906-08-26","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0253816567","-26.421672336","16133","Sowerbaea juncea","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9427355043","-27.1734064325","16133","Sowerbaea juncea","1513982","1888-09-27","1888-09-27","1343575","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.431065304","-27.6050679778","16133","Sowerbaea juncea","1764964","2002-09-23","2002-09-23","1539938","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1312222","-26.7601667","16133","Sowerbaea juncea","1980320","2019-09-18","2019-09-18","1733694","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.117722491","-26.365072206","16133","Sowerbaea juncea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.9010556","-24.248415789","16133","Sowerbaea juncea","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","16133","Sowerbaea juncea","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08439042","-26.74840307","16133","Sowerbaea juncea","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177309953","-26.9150743481","16133","Sowerbaea juncea","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0764517307","-26.7099481932","16133","Sowerbaea juncea","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0790970376","-26.6029863683","16133","Sowerbaea juncea","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.99272656","-24.44008566","16133","Sowerbaea juncea","1659579","1992-10-05","1992-10-05","1504220","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd, c.9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3760609812","-27.4900693506","16133","Sowerbaea juncea","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.054101665","-25.217853018","16133","Sowerbaea juncea","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.0857703517","-26.5008971041","16133","Sowerbaea juncea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.5843861373","-26.9150619281","16133","Sowerbaea juncea","1538155","1933-08-22","1933-08-22","1354485","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9593932256","-24.3400856564","16133","Sowerbaea juncea","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1416666667","-27.0416666667","16133","Sowerbaea juncea","1874982","1974-08-11","1974-08-11","1655782","<UNNAMED>","Banksia Beach area, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.17939431","-27.07368046","16133","Sowerbaea juncea","1813471","2005-10-13","2005-10-13","1589559","<UNNAMED>","McMahon's Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2216666667","-24.8686111111","16133","Sowerbaea juncea","2062485","1970-04-14","1970-04-14","1782674","<UNNAMED>","'Erin Hill', 12km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5843861373","-26.9150619281","16133","Sowerbaea juncea","1538156","1933-08-23","1933-08-23","1354485","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177319707","-27.5817346444","16133","Sowerbaea juncea","1567024","1970-08-12","1970-08-12","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2443754832","-24.9839612223","16133","Sowerbaea juncea","1776346","2002-11-03","2002-11-03","1576957","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177309953","-26.9150743481","16133","Sowerbaea juncea","1943816","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.09271589","-25.57340412","16133","Sowerbaea juncea","1684994","1971-08-19","1971-08-19","1509197","<UNNAMED>","Fraser Island, between Lake Benaroon and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0705015314","-26.7220141765","16133","Sowerbaea juncea","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1960448847","-25.1914612256","16133","Sowerbaea juncea","1750667","2004-09-06","2004-09-06","1559999","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0288888889","-27.0375","16133","Sowerbaea juncea","1968387","2017-08-22","2017-08-22","1725698","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.051053467","-26.081739718","16133","Sowerbaea juncea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.5843842147","-25.4150776955","16133","Sowerbaea juncea","1522607","1927-10-01","1927-10-31","1340750","<UNNAMED>","Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.026049221","-25.9067374487","16133","Sowerbaea juncea","1642164","1949-08-01","1949-08-31","1419089","<UNNAMED>","Tin Can Bay, 30 miles NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09272375","-26.87340307","16133","Sowerbaea juncea","1769057","1997-11-10","1997-11-10","1567619","<UNNAMED>","Near Bells Creek, east of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.09266","-26.561594","16133","Sowerbaea juncea","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.40105746","-27.18173504","16133","Sowerbaea juncea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.085205732","-26.483111057","16133","Sowerbaea juncea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.683000115","-25.747854375","16133","Sowerbaea juncea","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","153.50105958","-27.49839541","16133","Sowerbaea juncea","1543454","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0927237537","-26.7900697321","16133","Sowerbaea juncea","1619264","1986-08-29","1986-08-29","1427725","<UNNAMED>","7.2km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.95833333","-25.75833333","16133","Sowerbaea juncea","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9593976619","-26.8567410147","16133","Sowerbaea juncea","1679850","1947-01-01","1947-12-31","1446150","<UNNAMED>","Beerwah, 50 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0546946791","-25.3265958851","16133","Sowerbaea juncea","1442492","1992-11-01","1992-11-30","1278033","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1319444","-26.76111111","16133","Sowerbaea juncea","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0876047","-26.7220739","16133","Sowerbaea juncea","2034266","2016-10-11","2016-10-11","1762105","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.051053467","-26.081739718","16133","Sowerbaea juncea","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","153.50105958","-27.49839541","16133","Sowerbaea juncea","1560422","1935-09-01","1935-09-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.926054925","-25.7900763801","16133","Sowerbaea juncea","1642093","1987-09-23","1987-09-23","1460457","<UNNAMED>","5km SW of Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1756237008","-27.0554499535","16133","Sowerbaea juncea","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.126061155","-27.023404301","16133","Sowerbaea juncea","2147221","1992-09-30","1992-09-30","1845277","<UNNAMED>","Bribie Island White Patch NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.109387098","-26.4067361483","16133","Sowerbaea juncea","1620940","1985-09-08","1985-09-08","1442910","<UNNAMED>","Noosa National Park, Noosa, about 200metres W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843871","-26.41506948","16133","Sowerbaea juncea","1631511","1966-08-21","1966-08-21","1405862","<UNNAMED>","About 3 miles N of Tewantin, E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.16267","-24.77045","16133","Sowerbaea juncea","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8394444444","-25.6052777778","16133","Sowerbaea juncea","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3544","-27.4977","16133","Sowerbaea juncea","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.951056846","-24.281750966","16133","Sowerbaea juncea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.0881220441","-26.583857417","16133","Sowerbaea juncea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.37606098","-27.12340268","16133","Sowerbaea juncea","1675074","1973-10-08","1973-10-08","1471911","<UNNAMED>","Moreton Island, swamp at the back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0127204314","-26.0181250372","16133","Sowerbaea juncea","1715184","1994-09-06","1994-09-06","1468766","<UNNAMED>","Powerline easement which crosses Gympie/Rainbow Beach Road, Cooloola NP; (GPS 26 01 11 153 00 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9501944444","-25.8584722222","16133","Sowerbaea juncea","1867156","2015-12-18","2015-12-18","1664502","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near drone strip, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5233333333","-25.1163888889","16133","Sowerbaea juncea","2007974","1993-09-23","1993-09-23","1738930","<UNNAMED>","Woodgate National Park, powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.059387098","-26.0400694817","16133","Sowerbaea juncea","1536491","1971-09-05","1971-09-05","1391231","<UNNAMED>","Cooloola, 0.4-0.8km E of Teewah Creek in vicinity of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0427204314","-26.423402815","16133","Sowerbaea juncea","1578496","1968-10-03","1968-10-03","1394132","<UNNAMED>","About 2 miles S of Tewantin on Eumundi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7260508814","-25.2734110288","16133","Sowerbaea juncea","1688578","1992-10-05","1992-10-05","1515259","<UNNAMED>","About 20km from Pialba, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3677222222","-27.1285833333","16133","Sowerbaea juncea","1820435","2008-09-22","2008-09-22","1625671","<UNNAMED>","Just east of Cowan Cowan on eastern side of road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.084927821","-26.4653332887","16133","Sowerbaea juncea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0416666667","-26.3083333333","16133","Sowerbaea juncea","1870682","1970-07-02","1970-07-02","1664819","<UNNAMED>","Reserve for Landing Ground 967, Laguna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.95939323","-24.34008566","16133","Sowerbaea juncea","1642185","1989-07-14","1989-07-14","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4927216854","-24.9900821456","16133","Sowerbaea juncea","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177309953","-26.9150743481","16133","Sowerbaea juncea","1955574","1960-11-18","1960-11-18","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.537719916","-25.12619068","16133","Sowerbaea juncea","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","153.3931","-27.6721","16133","Sowerbaea juncea","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0843904203","-26.5817363987","16133","Sowerbaea juncea","1569805","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2593754832","-24.706739","16133","Sowerbaea juncea","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4296208596","-27.6395679778","16133","Sowerbaea juncea","1751584","2002-09-25","2002-09-25","1554088","<UNNAMED>","1km east of Little Canalpin Swamp, just S of sand mine dredge. North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4916666667","-28.1416666667","16133","Sowerbaea juncea","2005485","1930-09-05","1930-09-05","1736726","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.917724106","-24.281751494","16133","Sowerbaea juncea","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","153.001056951","-26.365073422","16133","Sowerbaea juncea","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843904203","-26.5817363987","16133","Sowerbaea juncea","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.50105958","-27.49839541","16133","Sowerbaea juncea","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
