"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1219403","-18.2438899","16488","Pimelea haematostachya","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","148.084432944","-22.9151038448","16488","Pimelea haematostachya","1555996","1913-10-01","1913-10-31","1339991","<UNNAMED>","Longreach [probably Peak Downs, N of Emerald]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.12830491","-24.46563886","16488","Pimelea haematostachya","1675559","1996-11-06","1996-11-06","1495014","<UNNAMED>","0.5km N of Banana (GPS 24 28 02 150 07 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177689","-20.24844596","16488","Pimelea haematostachya","1954211","1950-09-16","1950-09-16","1358016","<UNNAMED>","Top of peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1872222222","-23.5313888889","16488","Pimelea haematostachya","2048758","2013-03-23","2013-03-23","1772491","<UNNAMED>","Rosewood - Wycarbah Road, c. 3km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.576661303","-22.310109187","16488","Pimelea haematostachya","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","150.0844149232","-23.5817539107","16488","Pimelea haematostachya","1537348","1964-09-01","1964-09-30","1343546","<UNNAMED>","Main Rd near Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844220326","-20.081776053","16488","Pimelea haematostachya","1628836","1980-02-16","1980-02-16","1445018","<UNNAMED>","C 15KM N of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5010758443","-24.4984158839","16488","Pimelea haematostachya","1693781","1915-11-01","1915-11-30","1494214","<UNNAMED>","Dawson district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6660277778","-21.8211111111","16488","Pimelea haematostachya","1847247","2007-11-02","2007-11-02","1597518","<UNNAMED>","20km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4141667","-20.5222222","16488","Pimelea haematostachya","2109940","2022-11-08","2022-11-08","1822012","<UNNAMED>","S of Porcupine Gorge, 119.6km S of Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9178030047","-20.0818011937","16488","Pimelea haematostachya","1600458","1954-07-04","1954-07-04","1461867","<UNNAMED>","Lowholm NW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8594296075","-20.7901088782","16488","Pimelea haematostachya","1585591","1983-03-17","1983-03-17","1450463","<UNNAMED>","'Myuna' 25KM S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6760758443","-24.5567492172","16488","Pimelea haematostachya","1706113","1996-01-28","1996-01-28","1501562","<UNNAMED>","South Kariboe Creek, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844468927","-24.0817625593","16488","Pimelea haematostachya","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1360863273","-24.6764725382","16488","Pimelea haematostachya","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.0844174118","-24.7484141301","16488","Pimelea haematostachya","1571463","1964-09-12","1964-09-12","1345527","<UNNAMED>","Theodore-Banana Rd 16M from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0844174118","-24.9150807968","16488","Pimelea haematostachya","1572760","1975-10-06","1975-10-06","1365841","<UNNAMED>","C. 60km S of Banana along Leichhardt Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2511024878","-24.581751457","16488","Pimelea haematostachya","1577993","1963-10-13","1963-10-13","1363876","<UNNAMED>","2.6M N of Bauhinia Downs on Dawson Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9177553788","-21.4151034418","16488","Pimelea haematostachya","1644619","1983-07-05","1983-07-05","1462375","<UNNAMED>","Suttor Creek, Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9152679527","-21.5228847176","16488","Pimelea haematostachya","1692682","1995-03-11","1995-03-11","1514845","<UNNAMED>","Mt Coolon Road, N side, 2.5km E of Lancewood Station turnoff and 23.5km W of North Goonyella turnoff, grid ref. 8454-947195 (GPS 21 31 28.7 147 54 51.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.12194444","-18.24388889","16488","Pimelea haematostachya","1902507","2008-10-08","2008-10-08","1706868","<UNNAMED>","Glen Harding Property, W of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1761135594","-24.2067625593","16488","Pimelea haematostachya","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7419444","-18.0691667","16488","Pimelea haematostachya","2005339","2017-02-10","2017-02-10","1736745","<UNNAMED>","St Ronans, W of highway, ca 3km SW of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6594242","-22.5734373","16488","Pimelea haematostachya","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.39639134","-24.038707","16488","Pimelea haematostachya","1753050","1998-10-08","1998-10-08","1534941","<UNNAMED>","Near station creek 0.5km W of 'Arcturus Downs', East of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.08443643","-23.0817695","16488","Pimelea haematostachya","1942955","1949-02-11","1949-02-11","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1427735931","-23.7234342875","16488","Pimelea haematostachya","1538075","1920-03-01","1920-03-31","1353604","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2760840785","-24.6234141301","16488","Pimelea haematostachya","1677395","1945-01-14","1945-01-14","1476466","<UNNAMED>","Barfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.9532532","-22.61486619","16488","Pimelea haematostachya","1831097","2008-10-22","2008-10-22","1607102","<UNNAMED>","About 6km due ENE of Little Wolfang Peak, northern section of Morbridge Station, Clermont District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.009432944","-22.9234371781","16488","Pimelea haematostachya","1924744","1951-06-25","1951-06-25","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.493","-24.51775","16488","Pimelea haematostachya","1968376","2018-11-12","2018-11-12","1725554","<UNNAMED>","Albinia Downs National Park, Bottle Tree Creek Road near boundary gate with Bottle Tree Downs Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7511109507","-24.5817559411","16488","Pimelea haematostachya","1538652","1961-08-30","1961-08-30","1397836","<UNNAMED>","16M SSE of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.09275891","-21.39010606","16488","Pimelea haematostachya","1692947","1990-05-22","1990-05-22","1477733","<UNNAMED>","15km W of Lake Elphinstone, along Suttor Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.9988579881","-19.9846137257","16488","Pimelea haematostachya","1775280","2003-03-20","2003-03-20","1548928","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Hwy between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.008312441","-22.489107033","16488","Pimelea haematostachya","1906102","2011-11-28","2011-11-28","1703781","<UNNAMED>","Fletchers AWL Station, about 14km due East of Mt Pollux, Central Highlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.509408427","-24.4234181123","16488","Pimelea haematostachya","1537144","1947-10-26","1947-10-26","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1927562938","-25.1234165829","16488","Pimelea haematostachya","1563512","1964-08-30","1964-08-30","1397837","<UNNAMED>","Cracow-Theodore Rd 15M SSE of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7260908086","-21.9234355754","16488","Pimelea haematostachya","1521674","1971-10-05","1971-10-05","1371516","<UNNAMED>","Dipperu NP 24KM S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.45944689","-24.39009589","16488","Pimelea haematostachya","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.634163769","-22.739274318","16488","Pimelea haematostachya","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.1260840785","-24.7234141301","16488","Pimelea haematostachya","1554180","1964-06-10","1964-06-10","1339886","<UNNAMED>","'Lochleigh', Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.79276015","-24.6400819278","16488","Pimelea haematostachya","1617047","1985-02-26","1985-02-26","1445630","<UNNAMED>","Few KM along dirt Rd off Dawson Hwy W of Moura Rd to Brugher Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8427647161","-23.3067647748","16488","Pimelea haematostachya","1643632","1987-11-23","1987-11-23","1425997","<UNNAMED>","25KM N of Emerald on Capella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.526091116","-22.4567697119","16488","Pimelea haematostachya","1768581","1998-07-10","1998-07-10","1564621","<UNNAMED>","21.7km west of Fitzroy Development road along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.9927574266","-24.3234161605","16488","Pimelea haematostachya","1784947","1993-10-18","1993-10-18","1568752","<UNNAMED>","SE of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.4675","-22.4766666667","16488","Pimelea haematostachya","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.629166039","-24.466202175","16488","Pimelea haematostachya","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","146.8927776706","-20.1734489746","16488","Pimelea haematostachya","1546929","1977-01-01","1977-01-31","1390288","<UNNAMED>","St George Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511168355","-18.2484637493","16488","Pimelea haematostachya","1577992","1965-10-20","1965-10-20","1345525","<UNNAMED>","Minnamoolka 24M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.22193643","-23.1717695","16488","Pimelea haematostachya","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.8593755368","-21.1764161952","16488","Pimelea haematostachya","1852607","2008-05-27","2008-05-27","1614952","<UNNAMED>","Colinta Station (Eastern Creek), 0.5km south of Cerito Road, near Newlands Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2927489171","-23.4900895361","16488","Pimelea haematostachya","1531679","1920-03-01","1920-03-31","1344171","<UNNAMED>","Warren.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9850365874","-21.5183187931","16488","Pimelea haematostachya","1768786","2003-04-15","2003-04-15","1568656","<UNNAMED>","78km from Mt Coolon on Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5236111111","-18.4052777778","16488","Pimelea haematostachya","1894540","2009-10-06","2009-10-06","1704794","<UNNAMED>","Undara National Park, near boundary with Rosella Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844149232","-23.5817539107","16488","Pimelea haematostachya","1531678","1940-02-01","1940-02-29","1358995","<UNNAMED>","Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.89276576","-21.14010733","16488","Pimelea haematostachya","1677939","1993-01-08","1993-01-08","1476761","<UNNAMED>","'Newlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7625833333","-19.6815833333","16488","Pimelea haematostachya","1836276","2007-09-24","2007-09-24","1598380","<UNNAMED>","Hillgrove station, 90km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.002209955","-23.715093887","16488","Pimelea haematostachya","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","148.484440403","-23.89843015","16488","Pimelea haematostachya","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.2510826889","-24.415083309","16488","Pimelea haematostachya","1571462","1957-02-07","1957-02-07","1345526","<UNNAMED>","Between Four Mile & Station Creeks 6.1M NE of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0844402594","-23.9151009542","16488","Pimelea haematostachya","1603830","1934-07-24","1934-07-24","1428853","<UNNAMED>","Minerva Creek near Lexington.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.1594174118","-24.8067474634","16488","Pimelea haematostachya","1645518","1959-07-13","1959-07-13","1418539","<UNNAMED>","38km S of Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1761069261","-23.5067676208","16488","Pimelea haematostachya","1737458","1976-12-01","1976-12-01","1534583","<UNNAMED>","3km N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.8016134833","-24.6693352611","16488","Pimelea haematostachya","1830139","2005-12-01","2005-12-01","1587937","<UNNAMED>","20km from Brigalow Research Station on Glenmoral-Roundstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.825","-22.5583333333","16488","Pimelea haematostachya","1925078","2015-02-18","2015-02-18","1709998","<UNNAMED>","Wolfang Peak National Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.75112531","-18.74846527","16488","Pimelea haematostachya","1941616","1953-07-04","1953-07-04","1505146","<UNNAMED>","Near Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.0844691736","-19.7484672825","16488","Pimelea haematostachya","1945646","1931-02-14","1931-02-14","1715079","<UNNAMED>","Chudleigh Park Station 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
