"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.278628","-16.01361","13852","Lagerstroemia archeriana subsp. archeriana","1504314","2018-07-05","2018-07-05","1335030","INCIDENTAL","Palmer Goldfields RR, QPWS camp ground","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.278628","-16.014013","13852","Lagerstroemia archeriana subsp. archeriana","1504316","2018-07-05","2018-07-05","1335032","INCIDENTAL","Palmer Goldfields RR, North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.32334306","-17.014305901","13852","Lagerstroemia archeriana subsp. archeriana","459866","2000-03-11","","453541","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.3261162963","-12.7234940108","13852","Lagerstroemia archeriana subsp. archeriana","1513826","1972-07-04","1972-07-04","1377096","<UNNAMED>","Portland Roads - Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511195401","-16.9151396375","13852","Lagerstroemia archeriana subsp. archeriana","1520008","1971-12-29","1971-12-29","1360834","<UNNAMED>","Walsh River Crossing about 25miles past Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9594723039","-15.3734904308","13852","Lagerstroemia archeriana subsp. archeriana","1532643","1978-01-01","1978-01-31","1388394","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2916666667","-16.0583333333","13852","Lagerstroemia archeriana subsp. archeriana","1539154","1883-03-01","1883-03-31","1370072","<UNNAMED>","Palmer River, near Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3427893301","-17.0068052915","13852","Lagerstroemia archeriana subsp. archeriana","1539820","1975-02-20","1975-02-20","1380425","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","13852","Lagerstroemia archeriana subsp. archeriana","1541580","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511188891","-13.9151558366","13852","Lagerstroemia archeriana subsp. archeriana","1544089","1905-04-01","1905-04-30","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0844415447","-16.7484689414","13852","Lagerstroemia archeriana subsp. archeriana","1559098","1938-05-01","1938-05-31","1391918","<UNNAMED>","Between the Mitchell and Hodgkinson Rivers about 12 miles West of Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6594458797","-13.7901539398","13852","Lagerstroemia archeriana subsp. archeriana","1564982","1971-09-12","1971-09-12","1396572","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0927843339","-16.1068077898","13852","Lagerstroemia archeriana subsp. archeriana","1576359","1967-12-01","1967-12-31","1342486","<UNNAMED>","5 miles S of Palmer River on Mulligan Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9261278304","-17.0901411852","13852","Lagerstroemia archeriana subsp. archeriana","1576360","1971-01-01","1971-01-31","1377826","<UNNAMED>","Brown's Creek, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.08445287","-16.74847297","13852","Lagerstroemia archeriana subsp. archeriana","1581884","1972-01-27","1972-01-27","1381866","<UNNAMED>","Elizabeth Creek (Wrotham Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7916666667","-15.575","13852","Lagerstroemia archeriana subsp. archeriana","1587575","1980-06-01","1980-06-30","1400631","<UNNAMED>","Topsy Creek, Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0427911196","-13.3401627983","13852","Lagerstroemia archeriana subsp. archeriana","1590775","1982-05-28","1982-05-28","1445753","<UNNAMED>","South Kokialah Creek, ca 40km E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.615","-15.7094444444","13852","Lagerstroemia archeriana subsp. archeriana","1591671","1987-03-07","1987-03-07","1431351","<UNNAMED>","Quartz Creek crossing on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6094541728","-12.8401630316","13852","Lagerstroemia archeriana subsp. archeriana","1597672","1985-07-27","1985-07-27","1450518","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca. 21km SSW of Batavia Dowsn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0761123638","-14.7734794486","13852","Lagerstroemia archeriana subsp. archeriana","1605367","1975-11-23","1975-11-23","1413325","<UNNAMED>","The Hann Crossing of North Kennedy River on track from Lakefield Station to Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2927943228","-16.4734791621","13852","Lagerstroemia archeriana subsp. archeriana","1610616","1970-05-01","1970-05-31","1416069","<UNNAMED>","Lynd River Xing on Mareeba Mitchell River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.309456","-17.00680529","13852","Lagerstroemia archeriana subsp. archeriana","1628318","1983-06-03","1983-06-03","1440584","<UNNAMED>","Walsh River Crossing, on Burke Developmental Road, c. 11km NE of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7594723039","-15.4901570975","13852","Lagerstroemia archeriana subsp. archeriana","1634976","1980-08-13","1980-08-13","1462550","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1594528734","-16.8068063041","13852","Lagerstroemia archeriana subsp. archeriana","1636002","1980-02-07","1980-02-07","1462927","<UNNAMED>","Nolan Creek, 27km from the Walsh River Crossing on the Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4927896634","-17.1901389582","13852","Lagerstroemia archeriana subsp. archeriana","1651733","1987-03-10","1987-03-10","1460280","<UNNAMED>","Royal Arch Tower, ca. 5km southwest of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7261128035","-16.3734725371","13852","Lagerstroemia archeriana subsp. archeriana","1661763","1993-01-24","1993-01-24","1470014","<UNNAMED>","Spring Creek, c. 50km WNW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4261122718","-15.2234776681","13852","Lagerstroemia archeriana subsp. archeriana","1664947","1993-01-23","1993-01-23","1492251","<UNNAMED>","Twelve Mile Lagoon area, Lakefield Nat. Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9177812791","-16.9151375995","13852","Lagerstroemia archeriana subsp. archeriana","1667739","1939-12-01","1939-12-01","1479261","<UNNAMED>","Mt. Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5677692938","-14.2776474896","13852","Lagerstroemia archeriana subsp. archeriana","1680045","1993-05-08","1993-05-08","1509759","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek (GPS 14 16 45 144 34 00), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5405847366","-13.5453942621","13852","Lagerstroemia archeriana subsp. archeriana","1692007","1992-06-13","1992-06-13","1503057","<UNNAMED>","Nesbit River, grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.48816639","-13.34054894","13852","Lagerstroemia archeriana subsp. archeriana","1693531","1994-06-12","1994-06-12","1503680","<UNNAMED>","102km NW of Coen, boundary of Archer Bend National Park and Merluna Holding, Merluna 1.100 000 Sheet 7371-610245 RF site 934.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.58445016","-17.0818027","13852","Lagerstroemia archeriana subsp. archeriana","1698067","1917-12-01","1917-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1761226634","-17.0401386249","13852","Lagerstroemia archeriana subsp. archeriana","1705398","1993-01-26","1993-01-26","1483393","<UNNAMED>","Near Muldiva Creek, on the Mungana-'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.39001155","-17.09347196","13852","Lagerstroemia archeriana subsp. archeriana","1735764","2002-01-16","2002-01-16","1518837","<UNNAMED>","Chillagoe caves National Park, Royal Archway seciton, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3233448856","-17.0143052915","13852","Lagerstroemia archeriana subsp. archeriana","1740578","2000-03-11","2000-03-11","1563034","<UNNAMED>","About 3km from Walsh River Crossing, North of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.5011232181","-13.4984916489","13852","Lagerstroemia archeriana subsp. archeriana","1762284","1999-04-03","1999-04-03","1574838","<UNNAMED>","Indooroopilly, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2952862068","-16.975695193","13852","Lagerstroemia archeriana subsp. archeriana","1767304","2002-03-09","2002-03-09","1537337","<UNNAMED>","N of Walsh River Road Crossing, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0927748781","-16.5401356081","13852","Lagerstroemia archeriana subsp. archeriana","1771714","1996-12-14","1996-12-14","1563976","<UNNAMED>","West of Holmes Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1652748781","-16.5704133858","13852","Lagerstroemia archeriana subsp. archeriana","1772287","1998-05-08","1998-05-08","1539323","<UNNAMED>","Peninsula Development Road, E of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.17967544","-16.62237072","13852","Lagerstroemia archeriana subsp. archeriana","1789263","2004-01-30","2004-01-30","1606587","<UNNAMED>","Font Hills Station, W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.58472048","-15.67097373","13852","Lagerstroemia archeriana subsp. archeriana","1849370","2006-11-02","2006-11-02","1580876","<UNNAMED>","35km N of Lakeland Downs on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3853955643","-16.0162376128","13852","Lagerstroemia archeriana subsp. archeriana","1861027","2008-06-25","2008-06-25","1651160","<UNNAMED>","Dunbar Station, 3.5km west of Clarks Lagoon, 3.5km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.44133333","-15.57316667","13852","Lagerstroemia archeriana subsp. archeriana","1868954","2016-04-12","2016-04-12","1659902","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.87840438","-16.18140233","13852","Lagerstroemia archeriana subsp. archeriana","1895238","2002-04-03","2002-04-03","1681574","<UNNAMED>","19km ENE of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.51397778","-16.06675","13852","Lagerstroemia archeriana subsp. archeriana","1896343","2010-10-26","2010-10-26","1691344","<UNNAMED>","Palmer River, Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.98305556","-15.64444444","13852","Lagerstroemia archeriana subsp. archeriana","1901556","2014-01-09","2014-01-09","1705011","<UNNAMED>","King's Plain Stn, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.62046469","-16.07031581","13852","Lagerstroemia archeriana subsp. archeriana","1904871","2001-08-11","2001-08-11","1694225","<UNNAMED>","C. 20km E of Dunbar Station on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4716666667","-17.2055555556","13852","Lagerstroemia archeriana subsp. archeriana","1906361","1996-02-15","1996-02-15","1680728","<UNNAMED>","8km along Torwood road, west of Chillogoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.07534264","-16.62718438","13852","Lagerstroemia archeriana subsp. archeriana","1925868","2005-12-09","2005-12-09","1707690","<UNNAMED>","Stockyard Creek crossing, Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1261226634","-17.1234719582","13852","Lagerstroemia archeriana subsp. archeriana","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4122222222","-12.5944444444","13852","Lagerstroemia archeriana subsp. archeriana","1933275","2016-03-09","2016-03-09","1668643","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.25110606","-16.41513718","13852","Lagerstroemia archeriana subsp. archeriana","1941144","1923-02-01","1923-02-28","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.51194444","-17.12527778","13852","Lagerstroemia archeriana subsp. archeriana","1944050","2010-02-22","2010-02-22","1683475","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.9094584596","-16.673475319","13852","Lagerstroemia archeriana subsp. archeriana","1944939","1891-03-01","1891-03-31","1712752","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511163","-12.74849401","13852","Lagerstroemia archeriana subsp. archeriana","1953188","1948-06-23","1948-06-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
