"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0760537647","-26.3900694817","42176","Lepra commutata","1732706","1975-12-31","1975-12-31","1557381","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.00940111","-24.37342031","42176","Lepra commutata","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.41773197","-27.58173464","42176","Lepra commutata","1754246","1972-08-10","1972-08-10","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177891036","-19.2484623602","42176","Lepra commutata","1769747","1975-01-01","1975-12-31","1570591","<UNNAMED>","Broken River, 140 miles North West of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9260747285","-23.5067544092","42176","Lepra commutata","1769748","1975-06-10","1975-06-10","1577148","<UNNAMED>","Fitzroy Estuary, near Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12605376","-26.39006948","42176","Lepra commutata","1773580","1985-09-27","1985-09-27","1555409","<UNNAMED>","Noosa National Park, near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6427263988","-26.4400753196","42176","Lepra commutata","1783583","1981-04-25","1981-04-25","1577151","<UNNAMED>","Imbil State Forest, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843870977","-26.4150694819","42176","Lepra commutata","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6827403","-13.60755846","42176","Lepra commutata","1804610","2009-08-26","2009-08-26","1608286","<UNNAMED>","Mungkan Kandju National Park, 6.4km North of Rokeby homestead central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37164223","-28.04896343","42176","Lepra commutata","1854347","2008-08-26","2008-08-26","1617429","<UNNAMED>","Main Range National Park; The Pinnacle, 2.5km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1496111111","-13.2165277778","42176","Lepra commutata","1862832","2014-05-01","2014-05-01","1647309","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.032305218","-12.7046047058","42176","Lepra commutata","1870715","2014-06-08","2014-06-08","1665364","<UNNAMED>","1km SE of the Pascoe River crossing, on Frenchman's Track, W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1166666667","-26.3833333333","42176","Lepra commutata","1879981","1985-09-26","1985-09-26","1666335","<UNNAMED>","Noosa National Park near park office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
