"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927739691","-17.5067965991","13942","Elaeocarpus stellaris","1819009","1980-11-18","1980-11-18","1593569","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.83510257","-17.52804373","13942","Elaeocarpus stellaris","1836619","2006-12-06","2006-12-06","1635952","<UNNAMED>","Wooroonooran NP, flat bank above Sandy Creek below the waterfall, West of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.58179395","13942","Elaeocarpus stellaris","1511807","1966-12-06","1966-12-06","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8083333333","-17.6083333333","13942","Elaeocarpus stellaris","1869046","1982-11-30","1982-11-30","1650206","<UNNAMED>","National Park Reserve 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927727303","-16.1068038444","13942","Elaeocarpus stellaris","1838965","1977-06-01","1977-06-01","1619594","<UNNAMED>","Timber Reserve 165, Pieter Botte Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094393969","-16.0568038444","13942","Elaeocarpus stellaris","1620794","1973-07-01","1973-07-31","1402384","<UNNAMED>","Gold Hill near China Camp, between McDowall Range and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.85944064","-17.54012993","13942","Elaeocarpus stellaris","1721706","1998-12-17","1998-12-17","1564758","<UNNAMED>","East Palmerston, Nerada.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87083333","-17.58916667","13942","Elaeocarpus stellaris","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261073024","-17.5234632658","13942","Elaeocarpus stellaris","1659489","1979-12-12","1979-12-12","1478776","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8711073024","-17.5892965991","13942","Elaeocarpus stellaris","1604862","1954-09-01","1954-09-01","1455738","<UNNAMED>","Near Gregory Falls, c. 11M WSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094406357","-17.6067965991","13942","Elaeocarpus stellaris","1825737","1982-09-16","1982-09-16","1404951","<UNNAMED>","National Park Reserve 904, Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.80944064","-17.54012993","13942","Elaeocarpus stellaris","1842578","1983-08-02","1983-08-02","1631127","<UNNAMED>","SFR 755, Parish of Palmerston, Badgery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8261073024","-17.5401299325","13942","Elaeocarpus stellaris","1853904","1983-08-31","1983-08-31","1604310","<UNNAMED>","State Forest Reserve 755, Palmerston, Badgery Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.1068038444","13942","Elaeocarpus stellaris","1765233","1983-11-25","1983-11-25","1560856","<UNNAMED>","TR 165, Noah, Baird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7761073024","-17.6901299325","13942","Elaeocarpus stellaris","1525240","1954-09-01","1954-09-01","1358610","<UNNAMED>","R 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2094393969","-16.0568038444","13942","Elaeocarpus stellaris","1542459","1962-10-01","1962-10-31","1372972","<UNNAMED>","China Camp, via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.1734705111","13942","Elaeocarpus stellaris","1662790","1989-11-26","1989-11-26","1463488","<UNNAMED>","Turpentine Road, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
