"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844422084","-18.7484560053","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1549483","1963-05-06","1963-05-06","1380902","<UNNAMED>","MT HELEN NEAR INGHAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8594296075","-20.5734422115","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1617075","1984-04-09","1984-04-09","1455462","<UNNAMED>","COLLINSVILLE LEASE AREA OF COLLINSVILLE COAL COMPANY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4760888401","-22.4567649717","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1683815","1991-04-11","1991-04-11","1479330","<UNNAMED>","GRETA CK BRIDGE 1KM BEFORE WAVERLY CK REST AREA 9.7KM BEFORE ST LAWRENCE TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.51668438","-20.13454548","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1778746","1999-03-23","1999-03-23","1518585","<UNNAMED>","7.5km N of Nelly Bay & Earlando Roads Junction, approximately 1.5km due E of Nelly Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1422973235","-18.8245432346","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1802667","2011-05-23","2011-05-23","1632823","<UNNAMED>","Camping and Water Reserve, 18km south of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91778395","-19.24845867","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1810888","2006-07-03","2006-07-03","1632443","<UNNAMED>","Lassies Ck, Hidden Valley - Hervey's Range road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.67610432","-19.25678544","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1820733","1992-01-01","1992-12-31","1594680","<UNNAMED>","Ex Two Mile Creek, 31.5km S of Rollingstone; cult CSIRO, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.27611111","-19.34012212","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1825265","2007-12-15","2007-12-15","1593350","<UNNAMED>","James Cook University. Douglas Campus, S side near archaeological training site past cyclone testing centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.3427689","-20.00677929","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1834523","1992-01-01","1992-12-31","1636355","<UNNAMED>","Ex Riverview Station, 50km SW of Home Hill, on S side of Burdekin River; cult CSIRO, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0822477778","-19.9189458333","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1835849","2010-04-22","2010-04-22","1611574","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood on waterlogged flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6895","-15.04751","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1835859","2012-03-10","2012-03-10","1588923","<UNNAMED>","5km North West of Mary Valley Station to 50m North East of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.22609937","-19.80678162","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1847760","1992-01-01","1992-12-31","1627813","<UNNAMED>","Ex Burdekin River Education Centre, Clare; cult CSIRO, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5761111111","-18.6072222222","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1898569","2008-03-31","2008-03-31","1679120","<UNNAMED>","49.7km by road towards Richmond from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7819444444","-16.5466666667","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1899600","2012-05-04","2012-05-04","1704223","<UNNAMED>","Wrotham Park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7725","-15.1130555556","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1910235","2014-04-27","2014-04-27","1678104","<UNNAMED>","Rinyirru NP, 3.8km NW of Healey Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5352777778","-15.3397222222","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1912954","2012-05-16","2012-05-16","1696206","<UNNAMED>","Lakefield National park, 10.1km from Old Laura road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2839670681","-16.906800126","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1915514","2010-05-13","2010-05-13","1696792","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.535","-15.34027778","5690","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)","1915957","2012-06-17","2012-06-17","1693702","<UNNAMED>","Rinyirru National Park, 10km east by road from Old Laura junction with Laura - Lakefield road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
