"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","11501","Acacia tenuinervis","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.61465","-26.69016","11501","Acacia tenuinervis","1181742","2009-12-02","","1067722","<UNNAMED>","Green Valley","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","151.2927500067","-26.2734182946","11501","Acacia tenuinervis","1517264","1969-09-02","1969-09-02","1388816","<UNNAMED>","Near Boondooma 70 km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.39277114","-26.92342286","11501","Acacia tenuinervis","1563136","1969-11-20","1969-11-20","1344058","<UNNAMED>","Rockwood, ca. 20 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4927631988","-25.8734197354","11501","Acacia tenuinervis","1573964","1959-06-24","1959-06-24","1356233","<UNNAMED>","Impey Pastoral Holding, ca. 40 miles NE of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6680555556","-26.6575","11501","Acacia tenuinervis","1596502","1982-08-30","1982-08-30","1436992","<UNNAMED>","Ca. 11km from Chinchilla on road to Wondai on N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7594252258","-26.1734201887","11501","Acacia tenuinervis","1599715","1981-11-10","1981-11-10","1415014","<UNNAMED>","Dunns Gully Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6680555556","-26.6575","11501","Acacia tenuinervis","1606530","1981-11-16","1981-11-16","1429832","<UNNAMED>","Red Ridge, 8km N of Chinchilla near Micro-wave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5411111111","-26.7166666667","11501","Acacia tenuinervis","1617993","1980-11-09","1980-11-09","1417931","<UNNAMED>","10km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8927585592","-26.106753522","11501","Acacia tenuinervis","1619770","1981-08-14","1981-08-14","1415867","<UNNAMED>","Kragra, Cadarga Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.64274218","-26.1234154678","11501","Acacia tenuinervis","1623837","1984-11-14","1984-11-14","1414127","<UNNAMED>","Abbeywood near Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8260918925","-26.106753522","11501","Acacia tenuinervis","1632006","1984-11-29","1984-11-29","1450392","<UNNAMED>","2km S of Wonga Hills Homestead, 18km W of Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.6680555556","-26.6575","11501","Acacia tenuinervis","1636030","1981-11-16","1981-11-16","1409335","<UNNAMED>","Red ridge, 8km N of Chinchilla near Microwave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5411111111","-26.7166666667","11501","Acacia tenuinervis","1639029","1981-09-01","1981-09-01","1419380","<UNNAMED>","S of Baking Board.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6680555556","-26.6575","11501","Acacia tenuinervis","1650325","1983-03-28","1983-03-28","1437503","<UNNAMED>","Red Hill, 12km NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3411012839","-26.152587793","11501","Acacia tenuinervis","1687812","1995-07-25","1995-07-25","1509899","<UNNAMED>","Waaje Wildflower scientific area, SF 302.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6680555556","-26.6575","11501","Acacia tenuinervis","1703276","1981-08-28","1981-08-28","1508545","<UNNAMED>","Ca. 6 miles NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.442771142","-26.7234228581","11501","Acacia tenuinervis","1703277","1981-11-13","1981-11-13","1478881","<UNNAMED>","Rywung, ca. 15 miles W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.6680555556","-26.6575","11501","Acacia tenuinervis","1726180","1982-08-30","1982-08-30","1550758","<UNNAMED>","Nr Hando property, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.41249336","-26.81008952","11501","Acacia tenuinervis","1746086","2003-09-06","2003-09-06","1556598","<UNNAMED>","18.9km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.6680555556","-26.6575","11501","Acacia tenuinervis","1765032","1982-08-30","1982-08-30","1575955","<UNNAMED>","Nr Hando Property, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.48063333","-26.967775","11501","Acacia tenuinervis","1808345","2011-10-01","2011-10-01","1619879","<UNNAMED>","30km SW of Chinchilla, just off Chinchilla-Tata Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.558","-26.9277777778","11501","Acacia tenuinervis","1816032","2012-10-19","2012-10-19","1608092","<UNNAMED>","Lot 63 RG569 Kogan-Condamine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.55815945","-26.92537045","11501","Acacia tenuinervis","1818894","2013-08-29","2013-08-29","1637657","<UNNAMED>","22km SSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.55222655","-26.91993456","11501","Acacia tenuinervis","1823403","2013-08-29","2013-08-29","1584937","<UNNAMED>","22km SSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.54857688","-26.92438309","11501","Acacia tenuinervis","1826101","2013-08-28","2013-08-28","1629722","<UNNAMED>","22km SSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5669361111","-26.9217388889","11501","Acacia tenuinervis","1845203","2012-10-22","2012-10-22","1612685","<UNNAMED>","Lot 63 RG569 Kogan-Condamine Road, c. 22km south of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5102777778","-26.8975","11501","Acacia tenuinervis","1903368","2012-07-12","2012-07-12","1680785","<UNNAMED>","Delione, c. 20km South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5152777778","-26.8236111111","11501","Acacia tenuinervis","1906340","2012-08-29","2012-08-29","1683110","<UNNAMED>","Chinchilla-Tara Road, c. 15km SW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.54694444","-26.91638889","11501","Acacia tenuinervis","1915743","2012-07-26","2012-07-26","1702448","<UNNAMED>","'Phoebe Ann', c. 21km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.56055556","-26.91777778","11501","Acacia tenuinervis","1917460","2012-08-31","2012-08-31","1683871","<UNNAMED>","'Longblow', c. 21km SW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.36","-26.8991666667","11501","Acacia tenuinervis","1918265","2008-08-23","2008-08-23","1696796","<UNNAMED>","Rockwood, at ridge north of homestead, SW Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2832442361","-26.8958906611","11501","Acacia tenuinervis","1919184","2015-09-13","2015-09-13","1702705","<UNNAMED>","'Highwoods' Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1947222222","-26.4177777778","11501","Acacia tenuinervis","1919277","2011-09-08","2011-09-08","1702358","<UNNAMED>","Chinchilla-Wondai Road, c. 5.5km SW of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.39222222","-26.88777778","11501","Acacia tenuinervis","1922064","2008-09-06","2008-09-06","1706322","<UNNAMED>","Condamine-Kogan Road, ca. 1.4km east of Wieambilla Creek crossing, at Condabilla entrance, south-west Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.6594502557","-27.2234251253","11501","Acacia tenuinervis","1929577","1968-01-01","1968-12-31","1711928","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.6594502557","-27.2234251253","11501","Acacia tenuinervis","1943535","1961-09-15","1961-09-15","1711928","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.58442942","-26.74842025","11501","Acacia tenuinervis","1949317","1956-08-01","1956-08-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844294218","-26.7484202549","11501","Acacia tenuinervis","1956607","1928-05-01","1928-05-31","1703690","<UNNAMED>","Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.28441","-26.89683","11501","Acacia tenuinervis","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","151.283902","-26.896395","11501","Acacia tenuinervis","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.5804175782","-25.2544277454","11501","Acacia tenuinervis","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","150.6689563092","-26.6356679354","11501","Acacia tenuinervis","1302126","2014-08-31","2014-08-31","1168337","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
