"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.25109084","-20.91510759","29251","Psydrax","1511004","1965-06-01","1965-06-30","1375280","<UNNAMED>","Cawley State Forest, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594522224","-13.9234891699","29251","Psydrax","1518675","1969-10-01","1969-10-31","1377195","<UNNAMED>","Lankelly Creek on Western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.42611889","-13.79015584","29251","Psydrax","1533962","1969-10-01","1969-10-31","1344292","<UNNAMED>","Rocky river on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443342","-17.91512729","29251","Psydrax","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.27611889","-13.77348917","29251","Psydrax","1539806","1969-10-01","1969-10-31","1370781","<UNNAMED>","North western fall of McIlwraith Range, at end of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356048","-15.4901392542","29251","Psydrax","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844468927","-24.0817625593","29251","Psydrax","1564690","1770-04-19","2000-11-07","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.25111919","-20.08178816","29251","Psydrax","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50111255","-13.49848727","29251","Psydrax","1572170","1962-01-01","1962-12-31","1376163","<UNNAMED>","McIlwraith Range, NE Of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.275","-15.84166667","29251","Psydrax","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761035","-15.92347188","29251","Psydrax","1575011","1960-09-05","1960-09-05","1341548","<UNNAMED>","Bloomfield Beach, ca 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25111889","-13.91515584","29251","Psydrax","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91779298","-20.24846085","29251","Psydrax","1578638","1975-11-01","1975-11-30","1390084","<UNNAMED>","Redlands, 43km SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3761163","-12.84016068","29251","Psydrax","1584208","1977-11-01","1977-11-30","1399877","<UNNAMED>","Lockhart Aboriginal Reserve, Quintil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70944064","-17.7567966","29251","Psydrax","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.59278254","-10.75683647","29251","Psydrax","1596370","1974-09-22","1974-09-22","1422207","<UNNAMED>","Lake Boronto - Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.25943814","-18.42345835","29251","Psydrax","1616123","1972-05-01","1972-05-31","1425927","<UNNAMED>","Upper reach of Duluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094393969","-16.0568038444","29251","Psydrax","1620859","1973-07-01","1973-07-31","1455413","<UNNAMED>","Gold Hill near China Camp between McDowall Range and Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82612292","-18.10679977","29251","Psydrax","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.12610227","-15.37347259","29251","Psydrax","1622624","1976-07-19","1976-07-19","1454467","<UNNAMED>","Upper Cameron Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.27611434","-12.42349587","29251","Psydrax","1625940","1977-11-01","1977-11-30","1462922","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.208333333","-16.458333333","29251","Psydrax","1638814","1972-09-01","1972-09-30","1410669","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50950616","-22.34013479","29251","Psydrax","1641865","1935-10-28","1935-10-28","1421037","<UNNAMED>","Elderslie, W of Winton, channels of Wetern River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0761143423","-12.3401625414","29251","Psydrax","1645337","1978-06-17","1978-06-17","1452019","<UNNAMED>","Temple Bay, Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.20943684","-15.97347188","29251","Psydrax","1646982","1973-06-14","1973-06-14","1399304","<UNNAMED>","Near China Camp on road N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.07611434","-12.12349587","29251","Psydrax","1649181","1974-09-01","1974-09-30","1445570","<UNNAMED>","Olive River, north bank near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.25944963","-12.50682734","29251","Psydrax","1649798","1977-11-21","1977-11-21","1453508","<UNNAMED>","1km upstream from mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2805555556","-16.4455555556","29251","Psydrax","1649937","1986-04-24","1986-04-24","1442580","<UNNAMED>","Mossman Gorge National Park, Devils Thumb Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7186319","-21.94567398","29251","Psydrax","1662661","1992-04-02","1992-04-02","1485331","<UNNAMED>","16.3km W of Kyong homestead (Site 43) (GPS 21 56 50 145 43 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.17606704","-23.74008796","29251","Psydrax","1667170","1994-09-14","1994-09-14","1479227","<UNNAMED>","N entrance to Grahams Creek, 14km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.17606704","-23.54008796","29251","Psydrax","1667171","1994-09-07","1994-09-07","1511869","<UNNAMED>","Rocky Island, on plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.57607536","-23.12342236","29251","Psydrax","1667417","1995-05-14","1995-05-14","1467254","<UNNAMED>","Mt Hedlow, 28.5km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.54478499","-23.40327829","29251","Psydrax","1678000","1993-07-03","1993-07-03","1480552","<UNNAMED>","Mount Leura, W of Rubyvale, grid ref: 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5427792131","-13.5568206064","29251","Psydrax","1682340","1993-08-17","1993-08-17","1497040","<UNNAMED>","4.5km west northwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4094541549","-10.8401715443","29251","Psydrax","1688223","1962-01-01","1962-12-31","1465238","<UNNAMED>","Galloways Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9224830804","-15.9875952252","29251","Psydrax","1702444","1993-05-10","1993-05-10","1509272","<UNNAMED>","2km East of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.52613884","-19.10680329","29251","Psydrax","1706722","1994-04-08","1994-04-08","1516154","<UNNAMED>","Gilbert River Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.7427952969","-13.3568317513","29251","Psydrax","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2261162963","-12.7568273441","29251","Psydrax","1753905","1968-10-23","1968-10-23","1518518","<UNNAMED>","Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.38777778","-19.06777778","29251","Psydrax","1784482","2003-05-18","2003-05-18","1557762","<UNNAMED>","Rollingstone Creek, c. 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7733906094","-24.850677979","29251","Psydrax","1810497","2011-07-06","2011-07-06","1629145","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.70305556","-24.69777778","29251","Psydrax","1814950","2011-07-06","2011-07-06","1627696","<UNNAMED>","Bullock Gorge; Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.05833333","-25.33972222","29251","Psydrax","1823237","2011-05-17","2011-05-17","1605383","<UNNAMED>","Highlands, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.37553889","-25.0762","29251","Psydrax","1855054","2012-08-22","2012-08-22","1663959","<UNNAMED>","About 15km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1812","-9.95897","29251","Psydrax","1872076","2009-04-18","2009-04-18","1644095","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.16217701","-9.95534795","29251","Psydrax","1876216","2009-04-14","2009-04-14","1663603","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7583333333","-27.6416666667","29251","Psydrax","1876953","2016-11-13","2016-11-13","1659024","<UNNAMED>","Wanganui Road, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2916666667","-15.8583333333","29251","Psydrax","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.225","-15.525","29251","Psydrax","1917968","1959-08-28","1959-08-28","1681872","<UNNAMED>","Annan River crossing, 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.326075573","-22.4400910264","29251","Psydrax","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.08452632","-17.08183992","29251","Psydrax","1931348","1922-12-01","1922-12-31","1713658","<UNNAMED>","Settlement Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.1928501084","-24.1234664057","29251","Psydrax","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2927832963","-12.6068270108","29251","Psydrax","1955064","1990-05-21","1990-05-21","1460711","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2083333333","-12.7416666667","29251","Psydrax","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.1603969444","-9.9561877778","29251","Psydrax","2079113","2009-04-14","2009-04-14","1796520","<UNNAMED>","Cape York Peninsula [Torres Strait sub province .] Pulu Islet, off western shore of Mabuiag Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.68787","-22.36046","29251","Psydrax","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","149.68787","-22.36046","29251","Psydrax","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","149.68787","-22.36046","29251","Psydrax","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","142.3052886814","-10.5245434432","29251","Psydrax","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.3202026386","-10.1489169151","29251","Psydrax","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.3208947103","-10.1485433987","29251","Psydrax","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.3202026386","-10.1489169151","29251","Psydrax","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.2856098735","-10.1502930748","29251","Psydrax","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.2571663995","-10.151325626","29251","Psydrax","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2563653738","-10.1495292492","29251","Psydrax","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.3336882978","-10.1679956207","29251","Psydrax","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.3054095688","-10.1716089043","29251","Psydrax","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.3045004629","-10.170247145","29251","Psydrax","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1787458046","-9.9590879054","29251","Psydrax","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.775408495","-9.9025508886","29251","Psydrax","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.7768704808","-9.9031398316","29251","Psydrax","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.7767646034","-9.9054909236","29251","Psydrax","1170106","2007-10-16","2007-12-02","1057283","YA15","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.7759150061","-9.9068786159","29251","Psydrax","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7751833465","-9.9081571974","29251","Psydrax","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.221562826","-10.5315685558","29251","Psydrax","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.5342886289","-9.4301993704","29251","Psydrax","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.5312035498","-9.434742741","29251","Psydrax","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
