"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8511336282","-28.3755303347","134","Morethia boulengeri","897086","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1","150.851736107","-28.3658849334","134","Morethia boulengeri","897087","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"2","150.851736107","-28.3658849334","134","Morethia boulengeri","897088","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"3","150.8554202818","-28.3450088993","134","Morethia boulengeri","897099","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"4","150.8716967661","-28.372694935","134","Morethia boulengeri","897127","1996-11-13","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"5","150.8668145091","-28.336254525","134","Morethia boulengeri","897157","1996-11-12","","837373","<UNNAMED>","Site 5 (creek), comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"6","151.0745175433","-28.5384482741","134","Morethia boulengeri","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","151.2718447597","-26.5666357165","134","Morethia boulengeri","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"8","151.6585965409","-28.2059006784","134","Morethia boulengeri","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6962654666","-28.2881382357","134","Morethia boulengeri","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.7246666972","-28.3160068941","134","Morethia boulengeri","1017715","2007-08-27","2007-08-27","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.4786111111","-26.6983333333","134","Morethia boulengeri","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","140.1677580386","-27.0741125811","134","Morethia boulengeri","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6585965409","-28.2059006784","134","Morethia boulengeri","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.367493038","-28.5582289218","134","Morethia boulengeri","1186431","2011-02-23","2011-02-23","1071543","Warroo ER 01","Eastern section of Warroo Environmental Reserve, south of Tin Hut Road, southeast of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.1061111111","-28.6933333333","134","Morethia boulengeri","1186440","2011-02-24","2011-02-24","1071514","Texas SF2 01","Central section of Texas State Forest 2, near Texas, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.7108333333","-27.6666666666","134","Morethia boulengeri","1191256","2009-02-18","2009-02-18","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"17","148.7094444444","-27.6713888888","134","Morethia boulengeri","1155602","2009-02-19","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"18","151.5447222222","-28.2677777777","134","Morethia boulengeri","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.7038888888","-22.3825","134","Morethia boulengeri","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.3533333333","-28.8063888888","134","Morethia boulengeri","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.3416666666","-28.8019444444","134","Morethia boulengeri","1186473","2011-02-22","2011-02-22","1071542","Arcot SF 02","Dam in north-west section of Arcot State Forest, south of Arcot Road, east of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.3591666666","-28.5669444444","134","Morethia boulengeri","1186433","2011-02-23","2011-02-23","1071533","Warroo ER 03","Eastern section of Warroo Environmental Reserve, east of Soldiers Settlement Road, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.7094444444","-27.6713888888","134","Morethia boulengeri","1191279","2009-02-25","2009-02-26","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"24","147.1913978455","-24.8584062629","134","Morethia boulengeri","1276701","2012-10-02","2012-10-02","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","147.1921784272","-24.8446868087","134","Morethia boulengeri","1276708","2012-10-01","2012-10-01","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","147.1921784272","-24.8446868087","134","Morethia boulengeri","1276709","2012-10-02","2012-10-02","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","147.1921784272","-24.8446868087","134","Morethia boulengeri","1276710","2012-10-03","2012-10-03","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","151.7037777777","-28.2890833333","134","Morethia boulengeri","1494146","2018-07-31","2018-07-31","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.7037777777","-28.2890833333","134","Morethia boulengeri","1887080","2019-03-03","2019-03-03","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.90523667","-27.66507097","134","Morethia boulengeri","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","148.3761360633","-26.0977303149","134","Morethia boulengeri","902601","2003-11-09","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","149.4777934097","-26.5449737741","134","Morethia boulengeri","1120666","2009-01-28","2009-01-28","1014717","W35","Wallumbilla - Kogan Pipeline, KP No W35","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"33","148.07616","-21.69847","134","Morethia boulengeri","1342793","2015-03-11","","1201308","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","143.316990719","-25.9436687838","134","Morethia boulengeri","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"35","150.504676","-26.426789","134","Morethia boulengeri","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.55598","-28.0241","134","Morethia boulengeri","1976088","2011-04-05","2011-04-05","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","147.2895739925","-26.6644269454","134","Morethia boulengeri","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","147.8162257234","-21.2455199032","134","Morethia boulengeri","1041821","2006-05-30","2006-05-30","957774","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3442827336","-24.1143224688","134","Morethia boulengeri","1172565","2010-08-23","","1059472","INCIDENTAL","Old Lochern Homestead, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"40","148.459442364","-25.5817663348","134","Morethia boulengeri","553063","1770-05-23","1996-12-31","465230","159290","Westgrove HS 2km W, NW of Injune","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","148.3951037918","-25.8029389406","134","Morethia boulengeri","902668","2003-05-10","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","142.251231927","-28.665148724","134","Morethia boulengeri","2166958","1977-03-24","1977-03-24","1858278","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.177592146","-24.3322871493","134","Morethia boulengeri","899082","2001-02-17","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","147.314497","-26.20551","134","Morethia boulengeri","1344701","2014-03-30","2014-04-09","1202629","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"45","148.3979741933","-22.942147266","134","Morethia boulengeri","898668","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","148.8001944926","-26.4622005662","134","Morethia boulengeri","902548","2003-11-30","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","151.0426388888","-28.0748611111","134","Morethia boulengeri","860191","2004-03-20","","802906","INCIDENTAL","Wondul Range NP - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","152.242747548","-27.623409184","134","Morethia boulengeri","2151251","1994-08-19","1994-08-20","1847783","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","147.25250758","-26.059687","134","Morethia boulengeri","1344664","2014-02-17","2014-02-26","1202614","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"50","145.48518","-27.97212","134","Morethia boulengeri","1976597","2012-03-29","2012-03-29","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","150.8369470043","-28.3254975191","134","Morethia boulengeri","897199","1996-11-12","","837393","<UNNAMED>","Comp 61A, Whetstone SF, end of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"52","151.03947374","-28.59915976","134","Morethia boulengeri","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","151.24607","-27.43637","134","Morethia boulengeri","1181504","2010-05-05","","1067216","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","151.0744444444","-25.3197222222","134","Morethia boulengeri","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"55","145.580227","-27.963351","134","Morethia boulengeri","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"56","149.267761256","-23.515094032","134","Morethia boulengeri","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","145.607555","-28.008746","134","Morethia boulengeri","1973415","2013-09-12","2013-09-12","1730099","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","149.9143460141","-24.7068949778","134","Morethia boulengeri","900858","2000-04-01","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.4129384287","-26.6148594829","134","Morethia boulengeri","902706","2003-05-07","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","151.4111111111","-24.8411111111","134","Morethia boulengeri","860020","2003-02-20","","802684","INCIDENTAL","Goondicum Crater - east of Monto","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","151.628587263","-28.1992394121","134","Morethia boulengeri","553509","1770-05-23","1996-12-31","464767","159755","Durakai SF via Karara","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","148.3761360633","-26.0977303149","134","Morethia boulengeri","902710","2003-02-27","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"63","151.0286111111","-28.2372222222","134","Morethia boulengeri","1001977","2006-10-30","2006-10-30","921351","<UNNAMED>","Aspley Holding - Pitfall 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","152.6152520034","-27.8152954926","134","Morethia boulengeri","896197","1992-09-22","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","148.4793281405","-26.1371804994","134","Morethia boulengeri","902452","2004-02-10","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","147.8309828727","-26.4828121869","134","Morethia boulengeri","902791","2003-02-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","151.5861111111","-28.9158333333","134","Morethia boulengeri","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","147.433118","-26.210823","134","Morethia boulengeri","1344702","2014-03-30","2014-04-09","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"69","151.2802777777","-26.8975","134","Morethia boulengeri","2031432","2021-04-15","2021-04-15","1760496","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.251160755","-26.3984578438","134","Morethia boulengeri","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3761360633","-26.0977303149","134","Morethia boulengeri","902600","2003-11-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","148.3471571317","-25.7965475123","134","Morethia boulengeri","902671","2003-05-10","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.5584938644","-26.4846950512","134","Morethia boulengeri","902658","2003-10-18","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","149.527302043","-26.6597422205","134","Morethia boulengeri","902694","2003-03-31","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","147.2159607038","-26.2012202638","134","Morethia boulengeri","902587","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","144.745040059","-24.7142953585","134","Morethia boulengeri","557823","1995-10-01","1995-10-31","543943","164051","Camerons Tank Rd-718646, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","152.16913865","-27.71396527","134","Morethia boulengeri","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7048999846","-28.4001284145","134","Morethia boulengeri","1017686","2007-08-27","","935250","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.361753","-26.175323","134","Morethia boulengeri","1344638","2014-02-17","2014-02-26","1202588","INCIDENTAL","Chesterton Range National Park, Pitfall Site 20","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"80","147.438661","-26.166047","134","Morethia boulengeri","1344691","2014-03-30","2014-04-09","1202624","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"81","151.87109202","-28.10007735","134","Morethia boulengeri","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1813106493","-26.3132951791","134","Morethia boulengeri","902562","2003-11-29","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","152.5245833333","-26.1445833333","134","Morethia boulengeri","1002069","2006-04-14","2006-04-14","921485","<UNNAMED>","Brooyar SF - Point Pure Lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","151.03645","-27.20488","134","Morethia boulengeri","1181916","2009-10-22","","1067517","<UNNAMED>","Approx 1.5km ENE of Millers Easement Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","150.9916505794","-28.5268525559","134","Morethia boulengeri","897284","1996-09-03","","837781","<UNNAMED>","Creek, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.32196409","-27.99009406","134","Morethia boulengeri","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"87","142.142899349","-28.623483129","134","Morethia boulengeri","2152908","1976-09-25","1976-09-25","1849025","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.045","-28.2141666666","134","Morethia boulengeri","1001885","2006-10-30","2006-10-30","921354","<UNNAMED>","Aspley Holding - Pitfall 8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","144.69391","-24.68754","134","Morethia boulengeri","1033005","2008-03-27","","949023","<UNNAMED>","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","151.63675","-27.67948","134","Morethia boulengeri","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","149.8225737495","-26.6990604985","134","Morethia boulengeri","1120551","2009-01-18","2009-01-18","1014615","W75","Wallumbilla - Kogan Pipeline, KP No W75","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"92","145.570824","-28.000584","134","Morethia boulengeri","1973563","2013-09-14","2013-09-14","1730269","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","144.155333079","-25.5317998212","134","Morethia boulengeri","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","146.9479580997","-26.6552410104","134","Morethia boulengeri","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","151.0731392994","-27.5994582801","134","Morethia boulengeri","900476","1999-12-19","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.0720505067","-25.9914679547","134","Morethia boulengeri","914205","2004-11-16","","850261","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"97","150.8558408121","-28.3443838813","134","Morethia boulengeri","897079","1996-11-21","","837394","<UNNAMED>","Comp 55 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"98","145.1998741331","-22.1442674622","134","Morethia boulengeri","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.58448","-27.96372","134","Morethia boulengeri","1976604","2013-09-08","2013-09-08","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","145.570763","-28.000428","134","Morethia boulengeri","1973564","2013-09-14","2013-09-14","1730270","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","151.0286111111","-28.2372222222","134","Morethia boulengeri","1027954","2006-10-26","2006-10-27","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.7231914306","-26.9482169962","134","Morethia boulengeri","1249295","2011-07-27","2011-08-08","1126322","204","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","145.6325","-27.98936","134","Morethia boulengeri","1976109","2011-04-10","2011-04-10","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","144.7583","-24.83161","134","Morethia boulengeri","1033017","2008-03-28","","948992","<UNNAMED>","Old Idalia, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","145.52928","-27.9997","134","Morethia boulengeri","1975620","2014-10-08","2014-10-08","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","148.0351792712","-26.1173832006","134","Morethia boulengeri","902624","2003-09-23","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"107","147.149946273","-26.4011887763","134","Morethia boulengeri","902678","2003-05-13","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"108","152.02075","-27.69636","134","Morethia boulengeri","1450499","2016-01-23","2016-01-23","1286623","INCIDENTAL","Dave Darvall property, Priors Road, Rockmount via Helidon SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.1022222222","-27.8241666666","134","Morethia boulengeri","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.1191442559","-26.1658798232","134","Morethia boulengeri","914401","2005-02-20","","850520","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"111","148.10110395","-23.66510546","134","Morethia boulengeri","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
