"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.792783946","-19.323458673","9124","Acacia polyadenia","1666951","1992-03-03","1992-03-03","1464261","<UNNAMED>","16km N of Hervey Range road, towards New Moon, 110km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6291918936","-20.0451345271","9124","Acacia polyadenia","1687406","1993-06-25","1993-06-25","1485844","<UNNAMED>","100km northeast of Hughenden (GPS 20 02 48 144 37 41) (site 25/6-20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0927412842","-20.4734361454","9124","Acacia polyadenia","1690300","1985-11-06","1985-11-06","1508731","<UNNAMED>","Shaw Island, 2km SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7480612793","-19.237902673","9124","Acacia polyadenia","1724877","1999-01-29","1999-01-29","1538928","<UNNAMED>","4.1km West of New Moon Road on the old Greenvale railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.06993819","-20.50443783","9124","Acacia polyadenia","1738072","1999-02-10","1999-02-10","1575867","<UNNAMED>","E side of Shaw Island, Lindeman Group. Map ref 8756-157311.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9441728349","-19.1290142286","9124","Acacia polyadenia","1754376","1988-02-22","1988-02-22","1518798","<UNNAMED>","Running River, 0.3km S on Ewan-Laroona road, west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.12607868","-20.5567678384","9124","Acacia polyadenia","1812279","1986-08-08","1986-08-08","1622338","<UNNAMED>","Thomas Island, ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.515","-20.32472222","9124","Acacia polyadenia","1842718","2004-03-24","2004-03-24","1636152","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0527777778","-19.2077777778","9124","Acacia polyadenia","1851125","2004-03-14","2004-03-14","1626914","<UNNAMED>","15.1km S of Taravale homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0927412839","-20.4734361455","9124","Acacia polyadenia","1921708","1985-06-05","1985-06-05","1703534","<UNNAMED>","Shaw Island, Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
