"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.13857166","-28.26923476","224","Bellatorias major","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2531357973","-28.1822289925","224","Bellatorias major","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"2","153.255914573","-28.1983009082","224","Bellatorias major","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"3","153.459398","-28.09423249","224","Bellatorias major","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13857166","-28.26923476","224","Bellatorias major","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"5","142.93643477","-13.11422043","224","Bellatorias major","1972531","2011-08-09","2011-08-09","1730679","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.39274856","-28.04424049","224","Bellatorias major","502518","1972-01-20","1972-01-20","502672","54015","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5980555555","-28.2859444444","224","Bellatorias major","2058098","2020-11-05","2021-04-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4375968241","-28.2310455001","224","Bellatorias major","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4339439324","-28.2067033003","224","Bellatorias major","2058036","2020-09-16","2020-11-06","1779303","BR_MRNP017","Southern side of Emu Creek South Branch, 500m south-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5897777022","-26.6717502486","224","Bellatorias major","1139951","2009-10-02","","1030505","INCIDENTAL","Conondale NP, Sunday Creek Road nr junction with Funnel Hut Rd","100","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.18440121","-27.94006826","224","Bellatorias major","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","152.66772698","-26.18174288","224","Bellatorias major","539518","1770-05-23","1993-12-31","531624","119368","Gympie","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","153.18717882","-27.92756828","224","Bellatorias major","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"14","152.63023313","-26.75674196","224","Bellatorias major","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","152.93023378","-27.38590468","224","Bellatorias major","543664","1980-01-01","1980-12-31","537497","123521","Ferny Hills, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","152.98856665","-27.44007081","224","Bellatorias major","543692","1980-01-01","1980-12-31","537465","123549","Ashgrove, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","152.91356836","-27.49423783","224","Bellatorias major","543733","1980-01-01","1980-12-31","537414","123590","Brookfield, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"18","153.10106481","-27.43173655","224","Bellatorias major","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2176","-27.6036","224","Bellatorias major","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.075","-26.6666666666","224","Bellatorias major","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1913573","-27.36924355","224","Bellatorias major","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","153.23440217","-28.14840071","224","Bellatorias major","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"23","153.24273609","-28.23173386","224","Bellatorias major","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"24","152.367732509","-26.248411727","224","Bellatorias major","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.6211104432","-26.691310624","224","Bellatorias major","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","152.6150825526","-26.6903915289","224","Bellatorias major","897708","1995-12-04","","839273","<UNNAMED>","Goods Rd approx 75m north of junction with Funnel's Hut Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","152.5919352982","-26.6984528351","224","Bellatorias major","894675","1997-01-10","","837513","<UNNAMED>","Peter's Ck LA, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","153.18440121","-27.94006826","224","Bellatorias major","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10273813","-28.19312397","224","Bellatorias major","505427","1994-12-11","1994-12-11","509772","59262","Bristlebird Ck-Belson's Ridge Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","153.11718264","-28.22562389","224","Bellatorias major","505446","1995-12-03","1995-12-03","509734","59281","Nr Pat's Bluff, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4616354","-23.15536691","224","Bellatorias major","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","152.563842163","-26.684356172","224","Bellatorias major","458633","2001-02-25","","452365","INCIDENTAL","Sunday Creek Road, Conondale National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3856832705","-28.2460392732","224","Bellatorias major","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3856819349","-28.2460395224","224","Bellatorias major","462112","1997-04-25","1997-04-25","455493","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1210186582","-28.2213235508","224","Bellatorias major","853899","2003-09-25","2003-09-25","797131","INCIDENTAL","Lukes Farm Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1723158135","-28.2644368963","224","Bellatorias major","1010173","2007-01-12","2007-01-12","928259","INCIDENTAL","Border Track, near Bithongabel, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1248564146","-28.2303395094","224","Bellatorias major","1017776","2006-12-14","","935322","INCIDENTAL","Morans Falls lookout on the Morans Falls walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.5248298305","-28.2545030868","224","Bellatorias major","1032213","2008-01-27","","948751","INCIDENTAL","Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1511944444","-28.2420277777","224","Bellatorias major","1179006","2010-01-21","","1065185","INCIDENTAL","Picnic Rock walk between Border Track and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1524722222","-28.2425277777","224","Bellatorias major","1179009","2010-01-21","","1065188","INCIDENTAL","Picnic Rock walk, between Box Forest Circuit and Picnic Rock, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1511111111","-28.2419444444","224","Bellatorias major","1186499","2011-01-19","2011-01-19","1071586","INCIDENTAL","Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1425","-28.2344444444","224","Bellatorias major","1186574","2011-01-19","2011-01-19","1071628","INCIDENTAL","Border Track between Blue Pools Track and Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.556916773","-26.70294458","224","Bellatorias major","1356657","2014-02-21","2014-02-21","1212817","INCIDENTAL","Peters Firetrail, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.4794974545","-28.228321287","224","Bellatorias major","1010549","2006-10-10","2006-10-11","928510","Mt Superbus 01","Access track to southern side of Mount Superbus, near Teviot Gap, adjacent to Main Range National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3765555555","-28.28075","224","Bellatorias major","1442943","2017-11-03","2017-11-05","1212687","Adjinbilly NR 01","Adjinbilly Nature Refuge, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.39691551","-28.07340703","224","Bellatorias major","502813","1991-10-01","1991-10-31","502354","54474","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2683934006","-28.1889340742","224","Bellatorias major","1027183","2007-12-02","","944111","INCIDENTAL","Gwongorella Picnic Area, Gwongorella Parade, Springbrook National Park, SEQ.","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.10522242","-26.3900721","224","Bellatorias major","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","153.18440098","-27.91506833","224","Bellatorias major","541731","1986-01-01","1986-12-31","539401","121581","Mt. Tamborine","900","6865","Jones (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","152.41774921","-28.13174001","224","Bellatorias major","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8427777766","-26.67333333","224","Bellatorias major","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"52","152.39830701","-28.30340642","224","Bellatorias major","549791","1994-11-02","1994-11-02","468465","144618","Carabeen NR, 10km NE Killarney","900","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0010667","-27.46507065","224","Bellatorias major","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1844444433","-27.9399999966","224","Bellatorias major","925954","1770-05-23","1918-12-31","861657","178892","Tamborine Mountain","5000","2115","Longman (1918)","3461","Department of Environment, Science and Innovation","DES"
"55","152.37378","-28.340027","224","Bellatorias major","1181624","2010-02-28","","1067305","<UNNAMED>","Queen Mary Falls, Queen Mary Falls NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","153.14051","-28.23349","224","Bellatorias major","1342657","2011-01-21","","1201660","INCIDENTAL","Lamington National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","153.11953","-28.22808","224","Bellatorias major","1342680","2011-01-29","","1201735","INCIDENTAL","Python Rock, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","153.2763888888","-28.3997222222","224","Bellatorias major","860196","2003-09-20","","802874","INCIDENTAL","Mt Warning NP - summit walk","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","153.27801322","-28.2267336","224","Bellatorias major","503882","1971-05-05","1971-05-05","501314","56574","Turramurra picnic ground, Springbrook NP","200","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5010684","-26.74840953","224","Bellatorias major","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"61","152.95662319","-27.49007091","224","Bellatorias major","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"62","152.67189749","-26.57896409","224","Bellatorias major","539603","1978-10-01","1978-10-31","531533","119453","Coonoongibber - Cliff Ck area","500","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"63","153.10522242","-26.3900721","224","Bellatorias major","493884","1770-05-23","2003-01-17","486320","32087","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"64","153.459398","-28.09423249","224","Bellatorias major","503029","1770-05-23","2003-01-17","502153","54810","Burleigh Heads NP","900","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"65","152.57606696","-26.71507581","224","Bellatorias major","505093","1988-10-14","1988-10-14","510078","58928","Conondale NP (1100)","2500","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"66","152.76773648","-27.39840594","224","Bellatorias major","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2597487839","-28.1658325711","224","Bellatorias major","1010607","2006-09-29","2006-09-29","928518","Appletree Park 01","Appletree Park, on the Sprinbrook Road, Springbrook Plateau, SEQ.","200","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.2582319534","-28.1793146739","224","Bellatorias major","1010536","2006-09-29","","928497","INCIDENTAL","Springbrook Road, at Theosophical Society Retreat, Springbrook, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.18857953","-27.36507691","224","Bellatorias major","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","153.28440181","-28.20673362","224","Bellatorias major","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13857166","-28.26923476","224","Bellatorias major","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"72","152.58439928","-26.62340923","224","Bellatorias major","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"73","153.19169","-28.23051","224","Bellatorias major","1408670","2017-01-19","2017-01-19","1247599","INCIDENTAL","Coomera Circuit, Lamington National Park SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","153.2694040957","-28.1892212712","224","Bellatorias major","1928116","2005-02-07","2005-02-07","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.2694040957","-28.1892212712","224","Bellatorias major","1928117","2005-02-08","2005-02-08","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.2694040957","-28.1892212712","224","Bellatorias major","1928120","2005-02-07","2005-02-10","1710914","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1323453448","-28.2283555585","224","Bellatorias major","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.7173503949","-26.8269512397","224","Bellatorias major","1442733","2017-11-25","2017-11-26","1278544","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.19299","-28.22311","224","Bellatorias major","1351216","2015-01-06","","1207867","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.19263","-28.22414","224","Bellatorias major","1351217","2015-01-06","","1207868","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.19171","-28.23049","224","Bellatorias major","1351218","2015-01-06","","1207869","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1999166666","-27.9106944444","224","Bellatorias major","461802","2001-01-20","2001-01-21","455199","INCIDENTAL","Contour Rd Eagly Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1999166666","-27.9106944444","224","Bellatorias major","461803","2001-01-26","2001-01-26","455198","INCIDENTAL","Contour Rd Eagle Heights","100","3746","Scott Martin","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.7105750947","-27.079214827","224","Bellatorias major","431339","1997-08-11","1997-08-15","425813","FW54","Creek, Mill Gully Rainforest Walk, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.3974610455","-26.3818463908","224","Bellatorias major","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.2475071366","-28.138119332","224","Bellatorias major","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7010663","-26.85674122","224","Bellatorias major","549720","1770-05-23","1999-12-31","468562","144543","Bellthorpe SF","7500","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","152.78439901","-26.9567403","224","Bellatorias major","549721","1770-05-23","1999-12-31","468563","144544","Woodford","1800","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","152.81356905","-27.39840555","224","Bellatorias major","549735","1770-05-23","1999-12-31","468522","144559","1km from Jolly's Lookout, Mt Nebo","1000","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","153.00106638","-27.43173739","224","Bellatorias major","549739","1770-05-23","1999-12-31","468526","144564","Enoggera","1800","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","153.18440113","-27.93173495","224","Bellatorias major","549778","1770-05-23","1999-12-31","468509","144604","Tamborine North","1800","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","153.26773527","-28.19006709","224","Bellatorias major","549784","1770-05-23","1999-12-31","468515","144611","Purlingbrook Falls NP","450","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","152.49691521","-28.22201712","224","Bellatorias major","549788","1770-05-23","1999-12-31","468519","144615","1ml E of Teviot Falls on Killarney-Boonah Rd","450","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","153.13857166","-28.26923476","224","Bellatorias major","549789","1770-05-23","1999-12-31","468491","144616","Lamington NP","11000","6277","Shea (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1340217","-28.23017944","224","Bellatorias major","568903","1996-12-22","1996-12-22","553338","P0020","Old dam (destroyed 1999) below the main O'Reilly's Guest House and Green Mountains section of Lamington National Park car park, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1345937","-28.23111768","224","Bellatorias major","983557","2003-12-14","2003-12-19","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1162047","-28.19164151","224","Bellatorias major","1151248","1998-12-10","1998-12-10","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.20106785","-27.96923474","224","Bellatorias major","502082","1770-05-23","1976-12-31","503100","53300","Mt Tamborine","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3913373613","-28.2258922527","224","Bellatorias major","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1269408173","-28.2302150049","224","Bellatorias major","575158","2003-03-24","2003-03-24","556697","INCIDENTAL","O'Reilly's (Moran Falls) Lamington National Park Road via Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.1509066318","-28.2401202804","224","Bellatorias major","575166","2003-03-26","2003-03-26","556712","INCIDENTAL","O'Reilly's Lamington National Park - Border Track, Elabana Falls","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.20106785","-27.96923474","224","Bellatorias major","523201","1770-05-23","1985-12-31","521962","104469","Mt Tamborine, Qld","1800","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","153.28440181","-28.20673362","224","Bellatorias major","503604","1991-01-01","1991-12-31","501586","56143","Springbrook NP","3600","3236","Whittier (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","152.76356969","-27.36923943","224","Bellatorias major","488520","1992-01-23","1992-01-23","491402","40532","Mt Nebo-Mt Glorious Rd","4000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","153.13857166","-28.26923476","224","Bellatorias major","504344","1930-01-01","1930-12-31","510850","57332","Lamington NP","11000","3300","Young (1937)","3461","Department of Environment, Science and Innovation","DES"
