"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.52610395","-17.106798","32258","Dunbaria punctata","1596339","1979-05-15","1979-05-15","1431099","<UNNAMED>","Tinaroo Creek Road, near Mareeba, 14.6km from junction with Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4016666667","-12.8569444444","32258","Dunbaria punctata","1597643","1988-04-11","1988-04-11","1454550","<UNNAMED>","57.8km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511035","-15.74847188","32258","Dunbaria punctata","1605000","1982-07-01","1982-07-31","1442074","<UNNAMED>","Cooktown area road to Rosseville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.80943765","-19.35678544","32258","Dunbaria punctata","1606027","1979-05-11","1979-05-11","1443823","<UNNAMED>","Mt Stuart, 2.9km by road below crest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7761043188","-19.3401187706","32258","Dunbaria punctata","1632208","1979-05-11","1979-05-11","1413394","<UNNAMED>","Mount Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.70945417","-12.69016303","32258","Dunbaria punctata","1694410","1990-04-19","1990-04-19","1497621","<UNNAMED>","12.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6094344334","-18.7401204471","32258","Dunbaria punctata","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7889541667","-19.3529108333","32258","Dunbaria punctata","1787915","2010-04-21","2010-04-21","1588770","<UNNAMED>","1.9km SE along the Mt Stuart road from the carpark at top of Mt Stuart, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.23286111","-16.63538889","32258","Dunbaria punctata","1814800","2011-03-25","2011-03-25","1589316","<UNNAMED>","Brooklyn; c. 540m west of road c.13.7km north of Mt Molloy along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7696666667","-13.0821027778","32258","Dunbaria punctata","1858374","2014-03-30","2014-03-30","1661479","<UNNAMED>","c. 100m to the SE of Piccaninny main gate off Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.07596099","-18.3834495","32258","Dunbaria punctata","1862562","2012-05-10","2012-05-10","1659837","<UNNAMED>","Near start of the Dalrymple Walking Track, 900m SW of the Bruce Hwy crossing of Damper Creek, 14km SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.23444444","-15.76472222","32258","Dunbaria punctata","1906211","2004-04-09","2004-04-09","1686873","<UNNAMED>","Road to Collingwood Mine, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.12280157","-16.56453086","32258","Dunbaria punctata","1910526","2006-06-01","2006-06-01","1680272","<UNNAMED>","4km S of Mt Carbine on Pump Crossing Track, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2097222222","-15.7441666667","32258","Dunbaria punctata","1910985","2004-04-12","2004-04-12","1707031","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9830555556","-15.6433333333","32258","Dunbaria punctata","1919579","2017-04-22","2017-04-22","1706952","<UNNAMED>","Kings Plains Stn, Kings Creek limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.96694444","-15.61861111","32258","Dunbaria punctata","1921616","2015-04-14","2015-04-14","1699336","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.7484666716","32258","Dunbaria punctata","1930846","1962-04-13","1962-04-13","1714358","<UNNAMED>","Yorkey's Knob Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0759166667","-18.3835277778","32258","Dunbaria punctata","2096548","2012-05-10","2012-05-10","1810618","<UNNAMED>","Girringun National Park, c. 200m east of Dalrymple Gap Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7252777778","-16.9169444444","32258","Dunbaria punctata","2100973","2015-04-12","2015-04-12","1814534","<UNNAMED>","Marino's Hill, corner Ramsay Drive and Reservoir Road, Kanimbla Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
