"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9828134276","-24.6642125755","1659","Artamus cyanopterus","431054","1997-07-14","1997-07-18","425578","GR36","5 KM NORTH EAST OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6435518863","-26.0576113796","1659","Artamus cyanopterus","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4364950148","-25.363907551","1659","Artamus cyanopterus","431114","1997-06-30","1997-07-04","425638","FWWO1","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3147573318","-26.6863752092","1659","Artamus cyanopterus","431149","1997-09-29","1997-10-03","425658","FWSQO1","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7961865625","-26.2989061984","1659","Artamus cyanopterus","431172","1997-06-02","1997-06-06","425665","FWMO1","Mothar Mountain State Forest (campsite)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0627166185","-25.1028417127","1659","Artamus cyanopterus","431241","1997-06-16","1997-06-20","425774","FWCO1","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0636168188","-25.127860829","1659","Artamus cyanopterus","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.9438487653","-24.3314276005","1659","Artamus cyanopterus","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5302792716","-24.5677784874","1659","Artamus cyanopterus","431274","1997-07-13","1997-07-18","425791","FWBO1","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.467666259","-24.496821824","1659","Artamus cyanopterus","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.8833296072","-26.3709043422","1659","Artamus cyanopterus","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9322860075","-26.3768753982","1659","Artamus cyanopterus","431296","1997-09-08","1997-09-12","425825","FW66","SW of Cherbourg Lookout, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3671760618","-26.7130722751","1659","Artamus cyanopterus","431299","1997-09-29","1997-10-03","425811","FW69","East section of Squirrel Creek State Forest in Lock Block","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.3008519491","-26.6756537501","1659","Artamus cyanopterus","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.33033","-25.7086","1659","Artamus cyanopterus","431307","1997-10-13","1997-10-17","425802","FW77","Glenbar State Forest, ridge separating Taylor and Munna Creek catchments","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4429791829","-25.337021826","1659","Artamus cyanopterus","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4107986539","-25.3340069318","1659","Artamus cyanopterus","431322","1997-06-30","1997-07-04","425831","FW37","Wongi State Forest, eastern edge of compartment 41, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4025157677","-25.4018812377","1659","Artamus cyanopterus","431324","1997-06-30","1997-07-04","425833","FW39","Wongi State Forest, upslope from Duckinwilla Creek near where Warrah Rd crosses Duckinwilla Ck","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3790957246","-25.4128913603","1659","Artamus cyanopterus","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.5074357224","-24.5207807515","1659","Artamus cyanopterus","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.7284182428","-27.1248436353","1659","Artamus cyanopterus","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.722536747","-27.1366592324","1659","Artamus cyanopterus","431334","1997-08-11","1997-08-15","425843","FW49","Gully adjacent to Byron Creek Rd, 20m upstream of Jackys Ck Rd intersection, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.3974610455","-26.3818463908","1659","Artamus cyanopterus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.5468470719","-26.1444750366","1659","Artamus cyanopterus","431356","1997-05-21","1997-05-26","425847","FW15","Brooyar State Forest, gully next to powerline clearing","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.7822662602","-26.2966284046","1659","Artamus cyanopterus","431362","1997-06-02","1997-06-06","425853","FW21","Mothar Mountain State Forest - midslope adjacent to western boundary of state forest - Dingo LA, com","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.7930074772","-26.2839128301","1659","Artamus cyanopterus","431364","1997-06-02","1997-06-06","425855","FW23","Mothar Mountain State Forest 393, Ridge between west boundary of State Forest and Southern tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0778666394","-25.1323749375","1659","Artamus cyanopterus","431368","1997-06-16","1997-06-20","425859","FW27","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0631057323","-25.1168408578","1659","Artamus cyanopterus","431369","1997-06-16","1997-06-20","425860","FW28","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2400452978","-25.9392211503","1659","Artamus cyanopterus","431541","1997-06-11","1997-06-13","426017","BO06","MARODIAN STATE FOREST CAMP ROAD OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.2974072881","-27.4774357808","1659","Artamus cyanopterus","431580","1997-05-26","1997-05-29","426131","BL06","SF616 - LOCKYER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.2045938449","-25.9391391691","1659","Artamus cyanopterus","431586","1997-06-10","1997-06-14","426098","BL12","MARODIAN SF, FIRST TRACK OFF THUNDER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3155472034","-25.0161130899","1659","Artamus cyanopterus","431595","1997-06-23","1997-06-27","426090","BL21","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.6418704368","-28.1786225951","1659","Artamus cyanopterus","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.855466623","-27.5232408696","1659","Artamus cyanopterus","894501","1996-08-03","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","151.7027980216","-25.9410883553","1659","Artamus cyanopterus","894537","1996-09-17","","838182","<UNNAMED>","SF 210, southern section and immediate environs","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"35","150.5032407246","-26.4258037795","1659","Artamus cyanopterus","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.2419076724","-27.4797415097","1659","Artamus cyanopterus","894881","1993-08-23","1993-08-27","838401","<UNNAMED>","State forest 616, Helidon Hills, north of Gatton","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"37","151.5142293414","-25.8489960399","1659","Artamus cyanopterus","894884","1996-10-15","","838390","<UNNAMED>","Pile Gully SF, eastern section mostly on Gayndah map sheet","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"38","152.370722573","-27.9633359094","1659","Artamus cyanopterus","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"39","151.2315610723","-28.6167125614","1659","Artamus cyanopterus","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","150.8836416009","-27.0596102385","1659","Artamus cyanopterus","894930","1994-08-26","","838673","<UNNAMED>","SF 183, Braemar Ck, Tara Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","151.0332678643","-27.7205964943","1659","Artamus cyanopterus","894931","1994-08-22","1994-08-25","838672","<UNNAMED>","SF 150, SW of Dunmore Forestry Station, approx 30 km SSW of Cecil Plains","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"42","150.8484796918","-27.8351574941","1659","Artamus cyanopterus","894935","1994-08-01","1994-08-05","838668","<UNNAMED>","Western Creek SF, western section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"43","150.6133196746","-27.9124969","1659","Artamus cyanopterus","894937","1994-08-03","1994-08-05","838666","<UNNAMED>","SF 235","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"44","151.0585839762","-28.5692267831","1659","Artamus cyanopterus","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"45","151.001931001","-28.5760020114","1659","Artamus cyanopterus","895294","1993-02-17","","838689","<UNNAMED>","Bracker SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"46","152.5227875159","-25.6661850443","1659","Artamus cyanopterus","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"47","151.6583838604","-28.205640171","1659","Artamus cyanopterus","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","150.9642769681","-24.4295662164","1659","Artamus cyanopterus","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","151.6616666666","-28.2402777777","1659","Artamus cyanopterus","1041716","2008-04-03","2008-04-03","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.6728740634","-28.2511967844","1659","Artamus cyanopterus","1041718","2008-04-03","2008-04-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.6589832163","-28.2665129952","1659","Artamus cyanopterus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.6534029493","-28.1693875419","1659","Artamus cyanopterus","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6589832163","-28.2665129952","1659","Artamus cyanopterus","1017654","2007-08-31","2007-08-31","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.6616666666","-28.2402777777","1659","Artamus cyanopterus","1017655","2007-08-31","2007-08-31","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.4619340204","-28.3109021959","1659","Artamus cyanopterus","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.5447222222","-28.2677777777","1659","Artamus cyanopterus","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.5697834085","-28.2780363074","1659","Artamus cyanopterus","1061109","2008-05-27","2008-05-27","957768","Durikai misc 10","Headwaters of Canal Creek, beside rabbit fence, western section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.5938096634","-28.2674552611","1659","Artamus cyanopterus","1061110","2008-05-27","2008-05-27","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1061111","2008-05-27","2008-05-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.6728740634","-28.2511967844","1659","Artamus cyanopterus","1075566","2008-08-05","2008-08-05","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6534029493","-28.1693875419","1659","Artamus cyanopterus","1075568","2008-09-21","2008-09-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1075569","2008-08-05","2008-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.5772222222","-28.9194444444","1659","Artamus cyanopterus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.6408333667","-28.1780555632","1659","Artamus cyanopterus","1076570","2008-11-28","2008-11-28","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.374789","-27.629184","1659","Artamus cyanopterus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"70","152.374789","-27.629184","1659","Artamus cyanopterus","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"71","152.4402563","-27.4282947","1659","Artamus cyanopterus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"72","150.40445","-26.38767","1659","Artamus cyanopterus","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.6600735938","-27.5807374237","1659","Artamus cyanopterus","1251316","2012-07-28","2012-07-28","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"75","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","147.1921784272","-24.8446868087","1659","Artamus cyanopterus","1276710","2012-10-03","2012-10-03","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","151.7037777777","-28.2890833333","1659","Artamus cyanopterus","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.6534029493","-28.1693875419","1659","Artamus cyanopterus","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.647753668","-28.2011837315","1659","Artamus cyanopterus","1428884","2017-07-26","2017-07-26","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.638031586","-28.2000726983","1659","Artamus cyanopterus","1428885","2017-07-26","2017-07-26","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1356768","2014-04-17","2014-04-17","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1418571","2016-10-19","2016-10-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1356758","2014-06-27","2014-06-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6962654666","-28.2881382357","1659","Artamus cyanopterus","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.6962654666","-28.2881382357","1659","Artamus cyanopterus","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1494143","2018-07-31","2018-07-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6238813621","-28.1890389549","1659","Artamus cyanopterus","1494148","2018-07-31","2018-07-31","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.6962654666","-28.2881382357","1659","Artamus cyanopterus","1494147","2018-07-31","2018-07-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8791666666","-27.4594444444","1659","Artamus cyanopterus","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.6962654666","-28.2881382357","1659","Artamus cyanopterus","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.9095652","-24.3677482","1659","Artamus cyanopterus","2058245","2021-06-29","2021-06-29","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.2324371","-24.89453888","1659","Artamus cyanopterus","2118648","2022-06-18","2022-06-18","1825597","Kgari N Lakes 15","Lake Minker, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.6477222222","-28.19375","1659","Artamus cyanopterus","2118802","2023-04-25","2023-04-25","1825750","Durikai misc 44","Headwaters of Reedy Creek, near Apiary site 18, Thane Minor Road, Durikai, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
