"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","29214","Urochloa whiteana","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","29214","Urochloa whiteana","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","29214","Urochloa whiteana","1519821","1934-03-10","1934-03-10","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","29214","Urochloa whiteana","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177318481","-25.0817493837","29214","Urochloa whiteana","1533385","1770-04-19","2000-11-07","1339419","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5844021709","-27.4150730992","29214","Urochloa whiteana","1547751","1934-01-12","1934-01-12","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","29214","Urochloa whiteana","1600175","1906-02-20","1906-02-20","1433552","<UNNAMED>","Amberley, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7260908715","-22.5234372979","29214","Urochloa whiteana","1606566","1979-02-21","1979-02-21","1456616","<UNNAMED>","Carfax, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594018376","-27.4067394325","29214","Urochloa whiteana","1610318","1971-01-10","1971-01-10","1456355","<UNNAMED>","4.8km NNW of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.4150730992","29214","Urochloa whiteana","1623068","1930-04-06","1930-04-06","1416026","<UNNAMED>","Between Brisbane and Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7927403254","-27.6234050886","29214","Urochloa whiteana","1631209","1958-03-11","1958-03-11","1405591","<UNNAMED>","Near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8916666667","-25.7083333333","29214","Urochloa whiteana","1638568","1770-04-19","2000-11-07","1412884","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5844066587","-27.7484050886","29214","Urochloa whiteana","1650036","1933-03-01","1933-03-31","1443575","<UNNAMED>","Calvert State School, ca 35 miles west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9613528715","-24.3492514456","29214","Urochloa whiteana","1663657","1995-03-17","1995-03-17","1490476","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 03 150 57 37) (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2094456971","-14.9401461153","29214","Urochloa whiteana","1688425","1993-05-25","1993-05-25","1476251","<UNNAMED>","2.4km south of Lakefield Ranger Base, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.97606274","-24.85675153","29214","Urochloa whiteana","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760733254","-27.5067384219","29214","Urochloa whiteana","1705358","1992-03-13","1992-03-13","1487987","<UNNAMED>","Agricultural Research Laboratories, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0478103046","-24.3117789238","29214","Urochloa whiteana","1720705","1998-04-24","1998-04-24","1519383","<UNNAMED>","About 62km ENE of Blackall (GPS 24 18 48 146 02 48)(site 169).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5843932256","-24.081752323","29214","Urochloa whiteana","1728152","1962-04-30","1962-04-30","1531818","<UNNAMED>","Rodds Bay, Pdk 27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0036351783","-23.0223361537","29214","Urochloa whiteana","1729684","1998-04-29","1998-04-29","1561339","<UNNAMED>","About 64km N of Jericho, Torrens Creek Road near Strasburg (GPS 23 01 26 146 00 09)(site 198).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8916666667","-25.7083333333","29214","Urochloa whiteana","1751875","1971-01-23","1971-01-23","1574341","<UNNAMED>","Narayen, E116, South Powerline Block, Lower Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58439323","-24.08175232","29214","Urochloa whiteana","1766450","1966-01-01","1966-01-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6469021709","-27.2622953214","29214","Urochloa whiteana","1768817","2004-04-07","2004-04-07","1569895","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.4150730992","29214","Urochloa whiteana","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5927723524","-26.4348029651","29214","Urochloa whiteana","1807626","2010-03-25","2010-03-25","1631750","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8927399921","-27.6067384219","29214","Urochloa whiteana","1818917","1932-04-18","1932-04-18","1618450","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2486111111","-22.8613888889","29214","Urochloa whiteana","1860758","2014-05-10","2014-05-10","1657663","<UNNAMED>","In central western side of 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177399921","-27.5817384219","29214","Urochloa whiteana","1887443","1934-12-29","1934-12-29","1671992","<UNNAMED>","Between Redbank and Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.230252886","-24.2287110325","29214","Urochloa whiteana","1910830","2005-05-04","2005-05-04","1701435","<UNNAMED>","25km W of Jambin SF 54 'Overdeen'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.6733333333","-18.2797222222","29214","Urochloa whiteana","1912870","2014-04-17","2014-04-17","1695898","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5338888889","-19.0294444444","29214","Urochloa whiteana","1915804","2014-04-19","2014-04-19","1685094","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0843916207","-25.4150809994","29214","Urochloa whiteana","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5844021709","-27.0817397658","29214","Urochloa whiteana","1927422","1947-04-04","1947-04-04","1708167","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5010733254","-27.4984050886","29214","Urochloa whiteana","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8427420286","-23.2567556948","29214","Urochloa whiteana","1931528","1971-10-19","1971-10-19","1716091","<UNNAMED>","Emu Park, 41km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177485","-27.58174213","29214","Urochloa whiteana","1934911","1931-04-01","1931-04-01","1714073","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.1761056633","-20.6567764467","29214","Urochloa whiteana","1935048","1950-09-17","1950-09-17","1715018","<UNNAMED>","Burdekin crossing, near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.292747857","-22.8734239486","29214","Urochloa whiteana","1935106","1983-03-24","1983-03-24","1716894","<UNNAMED>","The Springs, ca 19km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","29214","Urochloa whiteana","1943426","1931-04-08","1931-04-08","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843986373","-27.5817346444","29214","Urochloa whiteana","1943767","1930-05-24","1930-05-24","1712675","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9727417604","-24.3461958901","29214","Urochloa whiteana","1948432","1995-03-17","1995-03-17","1716236","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.24272938","-25.75674649","29214","Urochloa whiteana","1951982","1969-07-01","1969-07-31","1553114","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.25108183","-27.58174213","29214","Urochloa whiteana","1955671","1930-02-19","1930-02-19","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5844021709","-27.4150730992","29214","Urochloa whiteana","1957548","1934-01-12","1934-01-12","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.25108183","-27.58174213","29214","Urochloa whiteana","1957625","1931-04-03","1931-04-03","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510597321","-26.2484086529","29214","Urochloa whiteana","1957794","1968-04-01","1968-04-30","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8574622143","-27.5386828664","29214","Urochloa whiteana","1958117","2007-02-25","2007-02-25","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2927485","-27.5734088","29214","Urochloa whiteana","1959237","1916-11-01","1916-11-30","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.292747857","-22.8567572819","29214","Urochloa whiteana","1960491","1982-03-19","1982-03-19","1715813","<UNNAMED>","The Springs, 20km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.875","-26.5416666667","29214","Urochloa whiteana","1978659","1979-02-12","1979-02-12","1732223","<UNNAMED>","Nudley Creek, 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2125","-24.9436111111","29214","Urochloa whiteana","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3555555556","-24.8677777778","29214","Urochloa whiteana","2062820","1937-12-26","1937-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5276667","-27.201","29214","Urochloa whiteana","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
