"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","11651","Aceratium concinnum","1542435","1951-07-01","1951-07-31","1381680","<UNNAMED>","Mission Beach Road, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9859444444","-17.8009444444","11651","Aceratium concinnum","1847183","2007-02-14","2007-02-14","1635074","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","11651","Aceratium concinnum","1924484","1933-03-27","1933-03-27","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3358333333","-16.3575","11651","Aceratium concinnum","1967848","2004-08-17","2004-08-17","1725167","<UNNAMED>","CSIRO Whyanbeel plot EP/35, 12.16km (as crow flies) and 34 degrees from Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.7484666716","11651","Aceratium concinnum","1571606","1961-03-24","1961-03-24","1368810","<UNNAMED>","Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.1734646669","11651","Aceratium concinnum","1726775","1990-07-02","1990-07-02","1542302","<UNNAMED>","Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6333333333","-17.1216666667","11651","Aceratium concinnum","2097072","2014-09-01","2014-09-01","1810807","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","11651","Aceratium concinnum","1634906","1770-04-19","1963-04-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","11651","Aceratium concinnum","1592417","1962-01-01","1962-12-31","1458750","<UNNAMED>","El-Arish, Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7759641586","-17.3796789021","11651","Aceratium concinnum","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7695028301","-17.3606605012","11651","Aceratium concinnum","1742482","1995-07-05","1995-07-05","1557852","<UNNAMED>","Adjacent to Wattle Site, Swipers Flat Road, Wooroonooran National Park. Grid ref 8063-691799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1234705111","11651","Aceratium concinnum","1819011","1981-07-22","1981-07-22","1611824","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.80205587","-18.26637799","11651","Aceratium concinnum","1957844","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4444393969","-16.2581927333","11651","Aceratium concinnum","1765708","1997-06-26","1997-06-26","1577460","<UNNAMED>","1.5km along Cape Kimberley road (GPS 16 15 35 145 26 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511110841","-18.0817943167","11651","Aceratium concinnum","1535494","1953-08-01","1953-08-31","1377235","<UNNAMED>","Kirama Range, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.0901313336","11651","Aceratium concinnum","1573496","1974-06-05","1974-06-05","1376847","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2427755418","-18.9567893386","11651","Aceratium concinnum","1659899","1992-02-19","1992-02-19","1508773","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.77691666","-18.20928746","11651","Aceratium concinnum","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3401371778","11651","Aceratium concinnum","1518836","1974-07-03","1974-07-03","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4261111086","-19.2567887889","11651","Aceratium concinnum","1681517","1974-06-11","1974-06-11","1512710","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.4234705111","11651","Aceratium concinnum","1724406","1967-10-12","1967-10-12","1536216","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261039456","-17.4401313336","11651","Aceratium concinnum","1743978","2001-09-22","2001-09-22","1556827","<UNNAMED>","Hughes road, Topaz, Breeden property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.33445222","-13.73460028","11651","Aceratium concinnum","1813809","2010-03-22","2010-03-22","1596790","<UNNAMED>","Ex Kulla (McIlwraith Range) National Park (CYPAL), near end Leo Creek track, McIlwraith Range (cultivated Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.15953","-18.9775","11651","Aceratium concinnum","2054320","2018-08-16","2018-08-16","1776353","<UNNAMED>","Birthday Creek Falls, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
