"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2428596544","-17.1901732509","13182","Livistona inermis","1548205","1977-07-01","1977-07-31","1356500","<UNNAMED>","Wentworth - Troutbeck Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2261929875","-17.4901732507","13182","Livistona inermis","1606333","1990-06-25","1990-06-25","1458875","<UNNAMED>","Stockyard Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2428596542","-17.3901732507","13182","Livistona inermis","1636502","1991-06-16","1991-06-16","1412914","<UNNAMED>","Westmoreland Station near Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1761929875","-17.4401732507","13182","Livistona inermis","1646686","1991-06-16","1991-06-16","1450762","<UNNAMED>","Westmoreland Station near Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.29285965","-17.42350658","13182","Livistona inermis","1687922","1991-06-25","1991-06-25","1478482","<UNNAMED>","50km E of Wollogorang, on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2511929875","-17.4151732507","13182","Livistona inermis","1698203","1770-04-19","2000-11-07","1475167","<UNNAMED>","Westmoreland Station near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3653596542","-17.4654510284","13182","Livistona inermis","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.02444444","-17.51361111","13182","Livistona inermis","1898566","2006-04-08","2006-04-08","1684370","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.22138889","-17.39972222","13182","Livistona inermis","1923968","2009-05-17","2009-05-17","1683325","<UNNAMED>","146km north-west of Burketown on Westmoreland Station (Gulf site 420).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1409152097","-17.4215621396","13182","Livistona inermis","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
