"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47999961","-17.24513415","28993","Phyllanthera grayi","1601819","1985-11-03","1985-11-03","1427225","<UNNAMED>","Tolga Scrub, Tolga-Atherton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.47999961","-17.24513415","28993","Phyllanthera grayi","1634111","1980-02-27","1980-02-27","1403717","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47999961","-17.24513415","28993","Phyllanthera grayi","1658399","1988-03-24","1988-03-24","1410976","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.45211749","-13.82997248","28993","Phyllanthera grayi","1665343","1993-07-17","1993-07-17","1484787","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains. Grid ref: 7570-649695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.70532083","-11.69311682","28993","Phyllanthera grayi","1676528","1993-10-16","1993-10-16","1474723","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100 000 sheet 7474-857066 RF site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2355555556","-12.7438888889","28993","Phyllanthera grayi","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.47999961","-17.24513415","28993","Phyllanthera grayi","1695577","1992-01-23","1992-01-23","1503657","<UNNAMED>","Tolga Scrub near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8009109","-17.30662608","28993","Phyllanthera grayi","1705779","1988-11-01","1988-11-30","1489854","<UNNAMED>","S of junction of E and W Mulgrave Rivers, State Forest Reserve 310, Goldfield Logging Area, 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.81304272","-17.32206231","28993","Phyllanthera grayi","1747333","1995-07-18","1995-07-18","1552012","<UNNAMED>","Kraft Creek; Grid Ref 8063-737842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5711039456","-17.2631866669","28993","Phyllanthera grayi","1748538","1999-03-28","1999-03-28","1547285","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra (GPS 17 15 53 145 34 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4799996124","-17.2451341533","28993","Phyllanthera grayi","1763369","2000-10-26","2000-10-26","1542336","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.56481253","-17.26447967","28993","Phyllanthera grayi","1803468","2006-11-29","2006-11-29","1610817","<UNNAMED>","Thomas Road, 3km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.47999961","-17.24513415","28993","Phyllanthera grayi","1819017","1999-11-16","1999-11-16","1615335","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7180555556","-17.0388888889","28993","Phyllanthera grayi","1893568","1999-07-31","1999-07-31","1682842","<UNNAMED>","Mount Isley west of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4799996124","-17.2451341533","28993","Phyllanthera grayi","1941085","1979-11-09","1979-11-09","1542336","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.57","-17.2647222222","28993","Phyllanthera grayi","2116155","1998-10-02","1998-10-02","1823545","<UNNAMED>","Thomas Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5688888889","-17.2627777778","28993","Phyllanthera grayi","2116187","2004-10-04","2004-10-04","1823547","<UNNAMED>","Davis Road off Thomas Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.57","-17.2647222222","28993","Phyllanthera grayi","2116188","1998-10-30","1998-10-30","1823586","<UNNAMED>","Thomas Road, 1.5km W of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
