"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","32458","Spergularia brevifolia","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.02615629","-27.34010524","32458","Spergularia brevifolia","1540908","1947-07-16","1947-07-16","1339557","<UNNAMED>","'Dundee', E of Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177518978","-27.2484139722","32458","Spergularia brevifolia","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.05942648","-27.10675037","32458","Spergularia brevifolia","1618011","1981-02-06","1981-02-06","1410911","<UNNAMED>","25km SW of Dalby on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.16787638","-27.60049888","32458","Spergularia brevifolia","1700105","1994-10-20","1994-10-20","1483164","<UNNAMED>","10.5km S of Cecil Plains on road to Millmerran, grid ref. 9142-189431 (GPS 27 36 07.5 151 10 00.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.69252023","-27.24693897","32458","Spergularia brevifolia","1719798","1994-05-03","1994-05-03","1503134","<UNNAMED>","6km W of Acland, grid ref. 9243-704853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.76056074","-28.57591755","32458","Spergularia brevifolia","1726301","2001-09-08","2001-09-08","1562753","<UNNAMED>","0.8km E of Yelarbon Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7911773561","-28.8501113949","32458","Spergularia brevifolia","1749313","2003-09-11","2003-09-11","1529932","<UNNAMED>","Culgoa Floodplain NP, Tego Section at Tego Springs (in vicinity of vent No. 8) SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.55064454","-28.30984752","32458","Spergularia brevifolia","1755044","2005-09-06","2005-09-06","1575809","<UNNAMED>","Tunga Spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.91779397","-26.5817647","32458","Spergularia brevifolia","1770862","1998-10-06","1998-10-06","1557715","<UNNAMED>","20 km E of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2366751849","-26.9214844203","32458","Spergularia brevifolia","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.82620723","-27.9901331","32458","Spergularia brevifolia","1801722","2007-08-20","2007-08-20","1632718","<UNNAMED>","Memorial Park, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.77283259","-25.79399275","32458","Spergularia brevifolia","1802576","2011-05-10","2011-05-10","1605377","<UNNAMED>","'Springrock', Injune district, mound spring. (340iv).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2169444444","-26.7097222222","32458","Spergularia brevifolia","1857535","2013-02-14","2013-02-14","1652695","<UNNAMED>","Property adjoining Old Cameby Rd, c. 6.5km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2344444444","-26.9088888889","32458","Spergularia brevifolia","1867982","2012-11-06","2012-11-06","1664213","<UNNAMED>","'Nangram', c. 28.5km SSE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7511162968","-28.5817508785","32458","Spergularia brevifolia","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6091388889","-27.9897222222","32458","Spergularia brevifolia","1895347","2014-09-29","2014-09-29","1698599","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.1260896271","-25.4734165829","32458","Spergularia brevifolia","1902724","1996-06-17","1996-06-17","1700494","<UNNAMED>","Prices Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0009223221","-28.150680858","32458","Spergularia brevifolia","1913567","2006-08-29","2006-08-29","1697690","<UNNAMED>","4.5km W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.74944963","-28.57508421","32458","Spergularia brevifolia","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7511162968","-28.5817508785","32458","Spergularia brevifolia","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.9208995783","-28.8078891726","32458","Spergularia brevifolia","1952941","2003-11-10","2003-11-10","1566963","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, Northern Boundary, bore drain at gate into Mulga Downs, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.14009891","-28.64927863","32458","Spergularia brevifolia","1958141","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3027777778","-26.915","32458","Spergularia brevifolia","2059389","2021-10-20","2021-10-20","1780266","<UNNAMED>","Condamine S.F., 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7633333333","-28.5775","32458","Spergularia brevifolia","2093804","2003-09-14","2003-09-14","1808453","<UNNAMED>","Adjacent Yelarbon Cemetery, Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
