"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7260488892","-24.1234069917","14979","Trachymene cussonii","1557726","1969-05-19","1969-05-19","1373065","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca. 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3932765448","-23.9050761541","14979","Trachymene cussonii","1732220","2000-05-28","2000-05-28","1542435","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72604889","-24.12340699","14979","Trachymene cussonii","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7318933009","-23.5395279926","14979","Trachymene cussonii","1770203","1998-05-23","1998-05-23","1548693","<UNNAMED>","Masthead Island (GPS 23 32 28 151 43 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7155555556","-24.11","14979","Trachymene cussonii","1805376","2008-03-29","2008-03-29","1621723","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0922222222","-23.5061111111","14979","Trachymene cussonii","1843676","2008-09-25","2008-09-25","1620686","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.778333333","-23.247222222","14979","Trachymene cussonii","1932036","1989-12-18","1989-12-18","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.36888889","-23.85833333","14979","Trachymene cussonii","1937128","2008-09-22","2008-09-22","1719549","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.958055556","-23.333333333","14979","Trachymene cussonii","2033557","1967-01-01","1967-12-31","1761458","<UNNAMED>","Wreck Island, Capricorn Group, Great Barrier Reef, 160km from Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.958055556","-23.333333333","14979","Trachymene cussonii","2078276","1986-04-25","1986-04-25","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.37605432","-23.85674282","14979","Trachymene cussonii","2078277","1986-04-26","1986-04-26","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3093876559","-23.8067428207","14979","Trachymene cussonii","2078305","1986-04-25","1986-04-25","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.091666667","-23.5075","14979","Trachymene cussonii","2078390","1986-04-24","1986-04-24","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
