"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","13973","Davallia solida","1532801","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4177843768","-13.0818251011","13973","Davallia solida","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.84015584","13973","Davallia solida","1598882","1969-10-01","1969-10-31","1414011","<UNNAMED>","McIlwraith Range, Massy Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3761188891","-13.7401558366","13973","Davallia solida","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.31778556","-13.70904473","13973","Davallia solida","1723778","2003-08-12","2003-08-12","1553659","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.01222545","-12.46349587","13973","Davallia solida","1758478","2003-05-10","2003-05-10","1549213","<UNNAMED>","Temple Bay Road, 27km S of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.37611889","-13.74015584","13973","Davallia solida","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.5817939539","13973","Davallia solida","1940334","1978-08-01","1978-08-31","1524652","<UNNAMED>","Near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162963","-12.7484940108","13973","Davallia solida","1969358","1948-07-06","1948-07-06","1726375","<UNNAMED>","Tozer Range, half mile E of Mount Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3794444","-13.7419444","13973","Davallia solida","2049015","1948-08-15","1948-08-15","1772787","<UNNAMED>","Leo Creek, Upper Nesbit River - Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3333333333","-13.7166666667","13973","Davallia solida","2110387","1981-10-23","1981-10-23","1822489","<UNNAMED>","TR 14, Kesteven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.32225","-10.1467222","13973","Davallia solida","2118057","2017-11-15","2017-11-15","1825512","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
