"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.794956","-15.118842","21786","Stylidium leiophyllum","1438942","2017-05-31","2017-05-31","1276006","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.008333333","-15.308333333","21786","Stylidium leiophyllum","1578125","1970-05-20","1970-05-20","1364581","<UNNAMED>","NW Cooktown, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7261128035","-16.2568058704","21786","Stylidium leiophyllum","1591628","1987-03-04","1987-03-04","1439682","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development Road. 1km north of the Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.29278212","-15.80680933","21786","Stylidium leiophyllum","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.426121977","-14.5734847189","21786","Stylidium leiophyllum","1666360","1988-12-21","1988-12-21","1489301","<UNNAMED>","0.9km N of Big Coleman River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.02610227","-15.14013925","21786","Stylidium leiophyllum","1696290","1993-05-20","1993-05-20","1515367","<UNNAMED>","13.3km from McIvor River crossing on the Hopevale to Starcke Road towards Battlecamp. Cape York Mapping Site 737 (BCP 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.01249116","-15.30347259","21786","Stylidium leiophyllum","1746323","1998-07-17","1998-07-17","1535299","<UNNAMED>","SE of Isabella Falls, towards Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9080555556","-15.0413888889","21786","Stylidium leiophyllum","1869086","2014-08-03","2014-08-03","1654191","<UNNAMED>","77km E of Lakefield ranger base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2882814219","-16.0501131348","21786","Stylidium leiophyllum","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4200527873","-15.8122228744","21786","Stylidium leiophyllum","1878961","2017-03-08","2017-03-08","1660150","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85275","-15.15052778","21786","Stylidium leiophyllum","1879275","2012-04-25","2012-04-25","1653223","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1341666667","-13.5855555556","21786","Stylidium leiophyllum","1880346","2016-05-04","2016-05-04","1666506","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5534419444","-16.2225388889","21786","Stylidium leiophyllum","1895193","2010-10-27","2010-10-27","1693297","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.01833333","-15.21916667","21786","Stylidium leiophyllum","1901553","2006-07-05","2006-07-05","1705004","<UNNAMED>","Pryde Holding, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9153310309","-15.1133401209","21786","Stylidium leiophyllum","1909588","2010-05-02","2010-05-02","1682409","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8392237983","-15.1010781715","21786","Stylidium leiophyllum","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.794956","-15.118842","21786","Stylidium leiophyllum","1978373","2017-05-31","2017-05-31","1732009","<UNNAMED>","Ngaynggarr NP (CPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3177778","-15.66","21786","Stylidium leiophyllum","2006375","2016-06-07","2016-06-07","1737486","<UNNAMED>","18km WSW of house east of Middle Creek, Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0183333333","-15.1483333333","21786","Stylidium leiophyllum","2096777","2013-03-31","2013-03-31","1810487","<UNNAMED>","Road to Starke Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
