"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5227777777","-19.0802777777","29815","Solanum crebrispinum","2073198","2022-04-12","2022-04-12","1792471","INCIDENTAL","Rungulla N.P., roadside dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.82611618","-21.17344428","29815","Solanum crebrispinum","1635748","1991-05-15","1991-05-15","1403040","<UNNAMED>","On Llanarth Back Range road, 9.4km S of junction with Scartwater road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.84279411","-21.27345326","29815","Solanum crebrispinum","1654694","1983-10-15","1983-10-15","1428170","<UNNAMED>","CA 25KM NNW OF YARROWMERE STN HS ON CREST OF GREAT DIVIDING RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.06112493","-21.809004","29815","Solanum crebrispinum","1664345","1992-04-03","1992-04-03","1479492","<UNNAMED>","Site Moon A, 4km N of Moonoomoo in head waters of Carmichael Ck on sandy levee bank. (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.10946665","-19.02346813","29815","Solanum crebrispinum","1684923","1994-02-07","1994-02-07","1490548","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.57167218","-21.22205528","29815","Solanum crebrispinum","1704948","1992-06-10","1992-06-10","1505558","<UNNAMED>","23km SE of Teamass HS (site 10/6-12b) (GPS 21 13 25 146 34 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.81028318","-21.23150028","29815","Solanum crebrispinum","1704949","1992-06-01","1992-06-30","1505559","<UNNAMED>","10km W of St Anns HS (site 62) (GPS 21 13 59 146 48 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0227777778","-21.0488888889","29815","Solanum crebrispinum","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.29638","-19.82704","29815","Solanum crebrispinum","1858010","2015-11-01","2015-11-30","1654024","<UNNAMED>","Mt Norman Station, c. 100km NNW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.38671","-19.7729","29815","Solanum crebrispinum","1868599","2015-11-13","2015-11-13","1643777","<UNNAMED>","Middle Park Station, ca 110km NNE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5225","-19.08138889","29815","Solanum crebrispinum","1893736","2006-07-23","2006-07-23","1699393","<UNNAMED>","9.2km by road S of Robin Hood and Gilbert River stations boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6319444444","-19.0502777778","29815","Solanum crebrispinum","1901804","2006-04-30","2006-04-30","1689540","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.20243484","-19.417110058","29815","Solanum crebrispinum","1916959","2010-05-24","2010-05-24","1699873","<UNNAMED>","Bellfield Station, western edge of the Gilberton Range, c. 6.5km SE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9964572806","-20.03946325","29815","Solanum crebrispinum","1920446","2010-05-18","2010-05-18","1701162","<UNNAMED>","Maiden Springs Station, 1.5km N of Confluence of Cambridge Creek, 15.5km S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.44","-19.1083333333","29815","Solanum crebrispinum","2063955","2022-05-06","2022-05-06","1783954","<UNNAMED>","Mushroom Rock, near River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0227777777","-21.0488888888","29815","Solanum crebrispinum","1260601","2012-04-11","2012-04-17","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
