"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42193984","-17.00263376","27070","Brachirus salinarum","471461","1770-05-23","1989-12-31","479924","9129","Near Mareeba","3600","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","141.30115189","-16.74848875","27070","Brachirus salinarum","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","140.85116586","-18.43182208","27070","Brachirus salinarum","484452","1770-05-23","1984-12-31","477217","13409","Flinders River (lower)","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8482","-20.2427","27070","Brachirus salinarum","1272916","2009-10-13","2009-10-13","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"4","139.78451731","-18.81516022","27070","Brachirus salinarum","484274","1770-05-23","1984-12-31","477009","13761","Leichhardt River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","142.384429331","-11.8360165285","27070","Brachirus salinarum","551690","1988-08-01","1988-08-31","466580","157905","Dulhunty River (105km S of Bamaga), Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","141.68447301","-15.29849082","27070","Brachirus salinarum","474179","1770-05-23","1984-12-31","475418","5446","Mitchell River","9000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"7","142.15112778","-13.58182832","27070","Brachirus salinarum","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8482","-20.2427","27070","Brachirus salinarum","1272917","2009-05-27","2009-05-27","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"9","144.81512","-16.70912","27070","Brachirus salinarum","1273044","2008-05-13","2008-05-13","1144316","919007A","Hodgkinson River at Piggy Hut","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"10","139.25119017","-18.39849762","27070","Brachirus salinarum","484445","1770-05-23","1984-12-31","477210","13393","Gregory River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","140.84282905","-17.48182321","27070","Brachirus salinarum","485982","1910-01-01","1910-12-31","478679","11290","Karumba","1800","2467","Ogilby (1911) & McCulloch (1916)","3461","Department of Environment, Science and Innovation","DES"
"12","145.00283","-16.49623","27070","Brachirus salinarum","1273048","2008-05-14","2008-05-14","1144318","919013A","McLeod River at Mulligan Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"13","144.3005590354","-16.9914771822","27070","Brachirus salinarum","566320","1999-09-02","1999-09-03","552247","INCIDENTAL","Bourke Developmental Road, Walsh River crossing, Chillagoe, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.78461","-16.54636","27070","Brachirus salinarum","1273053","2007-08-07","2007-08-07","1144322","919309A","Walsh River at Trimbles Crossing","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"15","145.32424","-16.67407","27070","Brachirus salinarum","1273038","2008-05-15","2008-05-15","1144313","9190075","Rifle Creek at Santowski Crescent","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
