"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50471506","-17.32846467","34658","Oudemansiella exannulata","1727916","2001-02-17","2001-02-17","1536967","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","34658","Oudemansiella exannulata","1732891","1986-01-20","1986-01-20","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.69999283","-17.41096467","34658","Oudemansiella exannulata","1743653","2001-05-22","2001-05-22","1567468","<UNNAMED>","Topax, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.59913574","-26.87813688","34658","Oudemansiella exannulata","1749024","1997-03-01","1997-03-01","1547459","<UNNAMED>","Bunya Mtns NP, Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5683261678","-17.0984646669","34658","Oudemansiella exannulata","1751403","2001-05-19","2001-05-19","1531449","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.19273653","-28.20673386","34658","Oudemansiella exannulata","1785484","2002-03-02","2002-03-02","1576186","<UNNAMED>","Bellbird Area, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2567338633","34658","Oudemansiella exannulata","1788401","2006-01-18","2006-01-18","1611944","<UNNAMED>","Lamington National Park, site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4427389721","-26.6234112364","34658","Oudemansiella exannulata","1793061","2009-03-19","2009-03-19","1629280","<UNNAMED>","Peach Tree Park Camping Area, Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.59166667","-26.875","34658","Oudemansiella exannulata","1802098","2009-03-29","2009-03-29","1623843","<UNNAMED>","Bunya N.P. carpark near Paradise Falls to Westcliff Lookout track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.60416667","-26.87055556","34658","Oudemansiella exannulata","1809279","2009-03-28","2009-03-28","1620105","<UNNAMED>","Bunya Mountains, Bunya Ave, Dandabah to Festoon Falls, return via Tim Shea Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5986666667","-26.8781111111","34658","Oudemansiella exannulata","1819230","2013-02-19","2013-02-19","1609618","<UNNAMED>","Bunyah Mountains National Park, tracks from Dandabah Picnic Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.59274685","-26.87341466","34658","Oudemansiella exannulata","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.57608019","-26.85674799","34658","Oudemansiella exannulata","1854565","1989-04-01","1989-04-01","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8936111111","-26.7391666667","34658","Oudemansiella exannulata","1869898","2014-04-10","2014-04-10","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8904111111","-26.7385972222","34658","Oudemansiella exannulata","1884215","2014-12-10","2014-12-10","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.57608019","-26.85674799","34658","Oudemansiella exannulata","1942921","1995-03-25","1995-03-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.57608019","-26.85674799","34658","Oudemansiella exannulata","1944690","1985-01-18","1985-01-18","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.57608019","-26.85674799","34658","Oudemansiella exannulata","1944692","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8936111111","-26.7391666667","34658","Oudemansiella exannulata","1948734","2014-04-07","2014-04-07","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3893972222","-28.0480444444","34658","Oudemansiella exannulata","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7663888889","-27.3336111111","34658","Oudemansiella exannulata","2033468","2006-03-06","2006-03-06","1760853","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7967666667","-26.2603","34658","Oudemansiella exannulata","2062467","2022-04-15","2022-04-15","1782646","<UNNAMED>","Woondum National Park, track to Boulder Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8410666667","-26.6276666667","34658","Oudemansiella exannulata","2118048","2019-04-04","2019-04-04","1825505","<UNNAMED>","Mapleton Falls, Wompoo Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
