"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.693128","-15.110941","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1438944","2017-05-31","2017-05-31","1276008","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.5844504909","-14.7484821348","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.6761171579","-14.7234821349","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1616653","1972-06-22","1972-06-22","1398700","<UNNAMED>","14 miles from Musgrave Station towards Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.22611227","-15.17347767","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1696977","1983-08-18","1983-08-18","1492945","<UNNAMED>","25km W of Lakefield Ranger Station, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2719456971","-14.5907016708","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1764262","1998-07-18","1998-07-18","1578101","<UNNAMED>","2.8km N of 'Old Kalpowar', N of Laura (GPS 14 35 32 144 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.88889606","-15.19986904","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1801189","2004-05-22","2004-05-22","1606389","<UNNAMED>","2km S of Hann River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7429093905","-14.4386792272","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1848527","2010-07-11","2010-07-11","1618172","<UNNAMED>","10km E of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4233333333","-15.0102777778","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1858699","2014-08-01","2014-08-01","1661641","<UNNAMED>","Scald, 25km South of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7533333333","-14.4058333333","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1865519","2016-07-09","2016-07-09","1650186","<UNNAMED>","Lama Lama NP, nr dam on 19 Mile Yard track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6977777778","-14.4463888889","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1877324","2014-06-24","2014-06-24","1647060","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6931277778","-15.1109408333","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1890832","2017-05-31","2017-05-31","1675306","<UNNAMED>","Ngaynggarr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7436111111","-14.3802777778","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1899553","2013-06-20","2013-06-20","1694930","<UNNAMED>","Lama Lama NP, Goose Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7975","-14.6794444444","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1907866","2011-06-20","2011-06-20","1687986","<UNNAMED>","Lakefield National Park, Western boundary, 35km along Marina Plains Road from Musgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.6769444444","-14.4383333333","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1911766","2013-06-28","2013-06-28","1706223","<UNNAMED>","Lama Lama NP, N of Southern boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8175","-14.66166667","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1914999","2010-11-16","2010-11-16","1693349","<UNNAMED>","2.9km E from Lakefield NP boundary towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6516667","-14.6977778","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1964730","2017-06-02","2017-06-02","1722487","<UNNAMED>","3.0km along Lilyvale Road from Marina Plains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.68","-14.4308333","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1964732","2017-06-10","2017-06-10","1722369","<UNNAMED>","Lama Lama NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7169444","-14.4125","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1964925","2017-06-10","2017-06-10","1722370","<UNNAMED>","Lama Lama NP, Bull Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5986111111","-14.9791666667","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","1970498","1985-08-17","1985-08-17","1727298","<UNNAMED>","25km S of Musgarve, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8416666667","-14.825","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","2024542","1983-09-14","1983-09-14","1754105","<UNNAMED>","8.6km W of the Morehead River Crossing on the track west from Breeza Plains to Fifteen Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4344444444","-15.0813888889","31450","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)","2024775","1992-05-25","1992-05-25","1754164","<UNNAMED>","14km NW New Laura Ranger Station, Lakefield National Park, site CYP755 (JPS11).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
