"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0916666666","-17.7583333333","16988","Heritiera littoralis","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0927667527","-17.7567939539","16988","Heritiera littoralis","1524987","1975-04-04","1975-04-04","1370573","<UNNAMED>","Mouth of Maria Creek, Kurrimine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177701702","-15.9151385465","16988","Heritiera littoralis","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2594381405","-18.2567916802","16988","Heritiera littoralis","1527414","1970-08-14","1970-08-14","1348703","<UNNAMED>","Hinchinbrook Island S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.7484666716","16988","Heritiera littoralis","1527471","1968-09-01","1968-09-30","1362400","<UNNAMED>","Hartley's Creek, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510828607","-21.2484333799","16988","Heritiera littoralis","1528734","1922-10-01","1922-10-31","1343309","<UNNAMED>","Near Sea Beach, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.584449205","-10.7485031386","16988","Heritiera littoralis","1536447","1965-10-30","1965-10-30","1385438","<UNNAMED>","Between Somerset C 13K SE of Cape York & Fly Point C 11K SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094381405","-18.2401250136","16988","Heritiera littoralis","1538737","1976-03-26","1976-03-26","1384295","<UNNAMED>","N bank of Meunga Creek C 1K from Mouth C 5K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177701702","-15.9151385465","16988","Heritiera littoralis","1550856","1969-05-01","1969-05-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16988","Heritiera littoralis","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4041666667","-16.4333333333","16988","Heritiera littoralis","1559803","1948-09-04","1948-09-04","1372230","<UNNAMED>","N bank of Mossman River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.584449205","-10.7485031386","16988","Heritiera littoralis","1561034","1966-10-01","1966-10-31","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9260818753","-20.3234396172","16988","Heritiera littoralis","1561035","1937-06-01","1937-06-30","1388302","<UNNAMED>","Henning Island, Whitsunday Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","16988","Heritiera littoralis","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094381405","-18.2401250136","16988","Heritiera littoralis","1564801","1976-03-19","1976-03-19","1375511","<UNNAMED>","Galmara Meunga Creek C 5K N of Cardwell E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.584449205","-10.7485031386","16988","Heritiera littoralis","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177701702","-15.9151385465","16988","Heritiera littoralis","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.225","-10.575","16988","Heritiera littoralis","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2427714739","-18.2567916802","16988","Heritiera littoralis","1582851","1970-08-14","1970-08-14","1388058","<UNNAMED>","Hinchinbrook Island S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2761162963","-12.5068273441","16988","Heritiera littoralis","1591679","1979-08-13","1979-08-13","1448490","<UNNAMED>","Pascoe River site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.126100086","-17.6234606206","16988","Heritiera littoralis","1608065","1976-03-09","1976-03-09","1459799","<UNNAMED>","Tropical Trials Establishment Cowley's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4760997865","-14.673476098","16988","Heritiera littoralis","1618192","1988-10-08","1988-10-08","1458435","<UNNAMED>","Turtle Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2261048072","-18.4234583469","16988","Heritiera littoralis","1631872","1975-04-26","1975-04-26","1449651","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844334193","-17.9151272873","16988","Heritiera littoralis","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2261048072","-18.4734583469","16988","Heritiera littoralis","1641036","1976-02-26","1976-02-26","1449644","<UNNAMED>","Haycock Island, Hinchinbrook Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2261048072","-18.2734583469","16988","Heritiera littoralis","1641044","1978-03-17","1978-03-17","1410821","<UNNAMED>","Bowen Creek, Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0427453467","-20.9234345051","16988","Heritiera littoralis","1641569","1991-05-18","1991-05-18","1406852","<UNNAMED>","Cape Hillsborough National park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927676429","-16.9734666716","16988","Heritiera littoralis","1656830","1976-01-01","1976-12-31","1413795","<UNNAMED>","Trinity Inlet, Cairns, adjacent to racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.09804925","-18.36456946","16988","Heritiera littoralis","1677546","1996-02-01","1996-02-01","1475107","<UNNAMED>","Lumholtz National Park, south of Kennedy (GPS 18 21 58 146 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3261088751","-18.540122672","16988","Heritiera littoralis","1683325","1990-05-02","1990-05-02","1469296","<UNNAMED>","Dungeness Point 30K NE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0427453467","-20.9234345051","16988","Heritiera littoralis","1693223","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.076100086","-17.5567939539","16988","Heritiera littoralis","1704000","1994-03-03","1994-03-03","1483649","<UNNAMED>","Banks of Ninds Creek S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4094120133","-20.9234345051","16988","Heritiera littoralis","1711766","1996-09-14","1996-09-14","1469395","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7594152086","-20.4734396172","16988","Heritiera littoralis","1716274","1992-07-22","1992-07-22","1503669","<UNNAMED>","Conway Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75360098","-16.85707778","16988","Heritiera littoralis","1728004","2002-05-20","2002-05-20","1576893","<UNNAMED>","Machans Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0427412839","-20.4567694788","16988","Heritiera littoralis","1729258","1974-12-06","1974-12-06","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3927727303","-16.4068038444","16988","Heritiera littoralis","1734523","1978-10-23","1978-10-23","1517732","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newbell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6488596531","-20.4206618394","16988","Heritiera littoralis","1740212","2000-05-01","2000-05-01","1548904","<UNNAMED>","Proserpine River, 6.4km ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6761009762","-16.7568000049","16988","Heritiera littoralis","1746690","1979-10-03","1979-10-03","1566479","<UNNAMED>","S of Buchan Point & 0.5K W of Palm Cover near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6126378072","-9.3792654736","16988","Heritiera littoralis","1757856","2004-06-04","2004-06-04","1536001","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.40583333","-16.44055556","16988","Heritiera littoralis","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.76586111","-20.28811111","16988","Heritiera littoralis","1860018","2014-07-19","2014-07-19","1656417","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.20525","-15.4667222222","16988","Heritiera littoralis","1899029","2005-08-15","2005-08-15","1681515","<UNNAMED>","Endeavour River National Park, 'stone wall' end of Starkie Road, E of Marton, along old railway line embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.91995898","-12.33622718","16988","Heritiera littoralis","1912304","2014-12-20","2014-12-20","1689220","<UNNAMED>","Ely Mining lease ca 40km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.225","-15.525","16988","Heritiera littoralis","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9094189293","-20.8567715218","16988","Heritiera littoralis","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7419444444","-14.3069444444","16988","Heritiera littoralis","1931426","2017-11-11","2017-11-11","1716201","<UNNAMED>","Running Creek Nature Refuge, Running Creek mouth, South Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5427711406","-9.4235154736","16988","Heritiera littoralis","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8594152083","-20.3734396172","16988","Heritiera littoralis","1937592","1935-07-20","1935-07-20","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","16988","Heritiera littoralis","1938042","1970-05-14","1970-05-14","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.42607868","-20.9401011718","16988","Heritiera littoralis","1939932","1989-03-27","1989-03-27","1713521","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.25108286","-21.08176671","16988","Heritiera littoralis","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777273","-16.41513718","16988","Heritiera littoralis","1945137","1961-08-01","1961-08-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.15941201","-20.67343451","16988","Heritiera littoralis","1946914","1986-08-02","1986-08-02","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011011","-18.49845378","16988","Heritiera littoralis","1948483","1975-04-25","1975-04-25","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073","-17.49846327","16988","Heritiera littoralis","1948709","1949-10-04","1949-10-04","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.58443443","-18.74845378","16988","Heritiera littoralis","1951780","1925-04-01","1925-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7510818753","-20.2484396172","16988","Heritiera littoralis","1951787","1968-01-01","1968-01-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.25108286","-21.08176671","16988","Heritiera littoralis","1953561","1770-04-19","2000-11-07","1397207","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511022718","-15.4151392539","16988","Heritiera littoralis","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.25108286","-21.08176671","16988","Heritiera littoralis","1954262","1968-09-01","1968-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594394","-16.10680384","16988","Heritiera littoralis","1956752","1982-04-07","1982-04-07","1421375","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1593291667","-17.7380969444","16988","Heritiera littoralis","1968395","2019-07-09","2019-07-09","1725708","<UNNAMED>","Southern central slopes of Stephens Island, part of the South Barnard Islands Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2254167","-15.4492778","16988","Heritiera littoralis","1979900","2019-04-05","2019-04-05","1733300","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 2.5km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6872222","-16.8816667","16988","Heritiera littoralis","2071632","1894-06-01","1894-06-30","1791464","<UNNAMED>","Kamerunga near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5166666667","-13.2577777778","16988","Heritiera littoralis","2096450","2013-10-08","2013-10-08","1810338","<UNNAMED>","Mouth of Hayes Creek, 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.842748542","-20.4234396172","16988","Heritiera littoralis","2112821","1971-11-13","1971-11-13","1357593","<UNNAMED>","2K W of Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3261048072","-18.3401250136","16988","Heritiera littoralis","2112825","1975-08-16","1975-08-16","1708096","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6404444","-9.7699444","16988","Heritiera littoralis","2118175","2017-10-26","2017-10-26","1825156","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.114984","-10.6994766","16988","Heritiera littoralis","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3916666666","-19.0083333333","16988","Heritiera littoralis","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"71","142.6616761475","-9.3900204931","16988","Heritiera littoralis","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.6411022279","-9.3827026824","16988","Heritiera littoralis","1169588","2007-10-16","2007-12-02","1056838","SA016","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.6037906543","-9.384230017","16988","Heritiera littoralis","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.2177973856","-9.235212786","16988","Heritiera littoralis","1170410","2007-10-16","2007-12-02","1056471","BO22","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.2353953813","-9.2650125575","16988","Heritiera littoralis","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.1847268046","-9.2833061305","16988","Heritiera littoralis","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1918478383","-9.2866555299","16988","Heritiera littoralis","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.2082044436","-9.286012808","16988","Heritiera littoralis","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
