"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8961111111","-27.0138888888","22168","Hovea ramulosa","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9180555555","-27.0025","22168","Hovea ramulosa","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.08441031","-27.24840996","22168","Hovea ramulosa","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.084409978","-27.2484099583","22168","Hovea ramulosa","1519615","1921-10-01","1921-10-31","1368753","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.084409978","-27.4150769583","22168","Hovea ramulosa","1527073","1963-08-11","1963-08-11","1381557","<UNNAMED>","5m from Helidon towards Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.084409978","-27.4150769583","22168","Hovea ramulosa","1551353","1963-08-17","1963-08-17","1351735","<UNNAMED>","6m N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844148332","-27.5817418008","22168","Hovea ramulosa","1596964","1964-07-05","1964-07-05","1463204","<UNNAMED>","c 4m from Helidon behind Ammunition Depot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844151665","-27.5817421341","22168","Hovea ramulosa","1605603","1971-08-20","1971-08-20","1380745","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75940633","-27.54007209","22168","Hovea ramulosa","1610930","1990-08-06","1990-08-06","1439488","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844148332","-27.5817418008","22168","Hovea ramulosa","1632781","1968-08-17","1968-08-17","1463131","<UNNAMED>","c 3m NW of Helidon, W of Magazine and Ammunition dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0594103113","-27.2734099583","22168","Hovea ramulosa","1670878","1920-01-01","1920-12-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1437097048","-27.8063773912","22168","Hovea ramulosa","1698713","1991-08-01","1991-08-31","1507750","<UNNAMED>","Timber Reserve 766, Wickham, 12km SSW of Beenleigh, grid ref. 9542-140240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427319707","-27.8234013111","22168","Hovea ramulosa","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1427484999","-27.5567421341","22168","Hovea ramulosa","1724808","1998-07-01","1998-07-31","1570175","<UNNAMED>","Goldmine Road, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8652399921","-27.5675717553","22168","Hovea ramulosa","1730182","2001-08-08","2001-08-08","1574636","<UNNAMED>","Cnr Witty Road & Matfield Sts, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2093986373","-27.7234013111","22168","Hovea ramulosa","1744026","2002-07-01","2002-07-31","1526120","<UNNAMED>","West of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8643246854","-27.5563207795","22168","Hovea ramulosa","1762636","2004-03-01","2004-03-31","1565139","<UNNAMED>","Gibson Crescent, Bellbowrie, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8927399921","-27.5567384219","22168","Hovea ramulosa","1781148","2004-10-01","2004-10-31","1557977","<UNNAMED>","Gibson Tce, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3115084","-27.30886871","22168","Hovea ramulosa","1814486","2008-07-20","2008-07-20","1631517","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5010733254","-27.4984050886","22168","Hovea ramulosa","1892213","1963-08-01","1963-08-31","1676441","<UNNAMED>","Helidon-Ravensbourne.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177399921","-27.5817384219","22168","Hovea ramulosa","1939836","1971-07-21","1971-07-21","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.05940998","-27.27340996","22168","Hovea ramulosa","1957128","1919-08-01","1919-08-31","1557704","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1416666667","-27.8083333333","22168","Hovea ramulosa","1969078","1989-07-01","1989-07-31","1726325","<UNNAMED>","Plunkett SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1416666667","-27.8083333333","22168","Hovea ramulosa","1969277","1999-07-01","1999-07-31","1726557","<UNNAMED>","Plunkett State Forest, W of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.06512","-27.25142","22168","Hovea ramulosa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.5","-28.2","22168","Hovea ramulosa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
