"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.00944536","-14.72347945","34431","Polygala pendulina","1649877","1987-05-08","1987-05-08","1423920","<UNNAMED>","5km SE of Morehead River on Musgrave to Lakefield rd, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0077777778","-12.465","34431","Polygala pendulina","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.50945276","-11.82349859","34431","Polygala pendulina","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.91278495","-15.22070237","34431","Polygala pendulina","1745361","1998-07-07","1998-07-07","1571417","<UNNAMED>","5.3km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.82029743","-17.57402983","34431","Polygala pendulina","1763157","1998-04-25","1998-04-25","1561266","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.22612198","-14.87348472","34431","Polygala pendulina","1771591","1989-06-03","1989-06-03","1551372","<UNNAMED>","34km W of Musgrave on road to Edward River (Pormpuraaw); Cape York mapping site 18 (DIX17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.226121977","-14.8734847189","34431","Polygala pendulina","1778389","1989-06-03","1989-06-03","1536238","<UNNAMED>","34km W of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.36527778","-15.58805556","34431","Polygala pendulina","1792140","2004-05-25","2004-05-25","1618036","<UNNAMED>","Cape York Peninsula, Laura to Quinkan Reserve (Jowalbinna) road, 8.4km from Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9158437015","-13.1187719785","34431","Polygala pendulina","1821402","2005-06-04","2005-06-04","1626375","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.87083333","-12.43222222","34431","Polygala pendulina","1838076","2004-05-24","2004-05-24","1589885","<UNNAMED>","Cape York Peninsula, Bromley Station, 6.9km along track from Bromley homestead and Wattle Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.27888889","-15.69638889","34431","Polygala pendulina","1839222","2004-05-22","2004-05-22","1624921","<UNNAMED>","Cape York Peninsula 200m towards Laura from Little Laura River crossing ca. 22km along Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.82778699","-12.39405285","34431","Polygala pendulina","1840033","2007-06-17","2007-06-17","1623361","<UNNAMED>","Olive River Environmental Reserve, c. 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.475","-15.6225","34431","Polygala pendulina","1853003","2004-05-21","2004-05-21","1588091","<UNNAMED>","Cape York Peninsula, 8km south east of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.66111111","-12.52222222","34431","Polygala pendulina","1853004","2004-05-23","2004-05-23","1588092","<UNNAMED>","Cape York Peninsula, 15.4km north of Batavia downs turnoff, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2485","-14.4145","34431","Polygala pendulina","1855900","2014-06-25","2014-06-25","1661921","<UNNAMED>","Test Hole 2 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0932025","-14.2982384","34431","Polygala pendulina","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.75083333","-14.40861111","34431","Polygala pendulina","1898800","2017-06-03","2017-06-03","1693636","<UNNAMED>","Lama Lama NP, 1.8km along 19 Mile Track from Goose Lagoon junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.98138056","-14.78275","34431","Polygala pendulina","1901285","2008-06-12","2008-06-12","1705911","<UNNAMED>","Road to Pormpuraaw - just E of Murray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5836111111","-13.6186111111","34431","Polygala pendulina","1902923","2012-05-29","2012-05-29","1702782","<UNNAMED>","Mungkan Kandju NP, about 200m from Mango Lagoon turnoff on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6827777778","-14.4233333333","34431","Polygala pendulina","1903098","2012-06-05","2012-06-05","1704485","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.38916667","-15.20777778","34431","Polygala pendulina","1906279","2010-07-01","2010-07-01","1687077","<UNNAMED>","Lakefield NP. 40k by road south of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.08518191","-18.0084571","34431","Polygala pendulina","1906658","2009-06-07","2009-06-07","1699369","<UNNAMED>","Bowthorne Stn, N of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.39496667","-14.76891667","34431","Polygala pendulina","1916189","2008-06-13","2008-06-13","1683031","<UNNAMED>","Beside the road to Pormpuraaw - 4km W of Strathgordon TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8863888889","-15.2008333333","34431","Polygala pendulina","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.7441666667","-17.7977777778","34431","Polygala pendulina","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4453100764","-17.390705097","34431","Polygala pendulina","1930275","2001-07-11","2001-07-11","1712636","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5531821928","-17.0088806975","34431","Polygala pendulina","1942727","2003-04-01","2003-04-01","1632756","<UNNAMED>","5.2km east of Kennedy Highway on Davies Creek road. 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.41222222","-14.89722222","34431","Polygala pendulina","1948905","2014-07-31","2014-07-31","1648628","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
