"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17881","Backhousia citriodora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8514","-26.3707","17881","Backhousia citriodora","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","153.0843943145","-27.4150693506","17881","Backhousia citriodora","1562869","1906-01-07","1906-01-07","1379096","<UNNAMED>","Wickham Terrace Reservior Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4177537898","-21.7484319704","17881","Backhousia citriodora","1570313","1932-10-17","1932-10-17","1389115","<UNNAMED>","Orkabie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.756537438","-20.3425929007","17881","Backhousia citriodora","1708799","1993-10-22","1993-10-22","1487860","<UNNAMED>","Logging access road, Conway State Forest, c 3.5km S of Mt Hayward. Map reference 8657-832494.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9461","-26.3623","17881","Backhousia citriodora","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.9177309953","-26.5817410147","17881","Backhousia citriodora","1530559","1943-12-01","1943-12-31","1374614","<UNNAMED>","near Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2927453467","-20.7901011718","17881","Backhousia citriodora","1591401","1986-09-05","1986-09-05","1459746","<UNNAMED>","Carlisle Island, 500m W of Turtle Bay & 35k N of Mackay site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.40941201","-20.90676784","17881","Backhousia citriodora","1715766","1996-09-13","1996-09-13","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.87801328","-27.15590643","17881","Backhousia citriodora","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.24840643","17881","Backhousia citriodora","1693777","1930-11-01","1930-11-30","1507018","<UNNAMED>","Petrie, along North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4594444419","-19.3401221223","17881","Backhousia citriodora","1667164","1996-04-27","1996-04-27","1471368","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177264","-26.41507532","17881","Backhousia citriodora","1959980","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510597321","-26.4150753196","17881","Backhousia citriodora","1530558","1770-04-19","2000-11-07","1349999","<UNNAMED>","R 256 Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2105122166","-24.4311980897","17881","Backhousia citriodora","1680104","1993-12-01","1993-12-01","1466558","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9161111111","-26.4247222222","17881","Backhousia citriodora","1970369","2020-01-04","2020-01-04","1727404","<UNNAMED>","Cooroy Mountain Road, Cooroy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","17881","Backhousia citriodora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927309953","-26.5900743481","17881","Backhousia citriodora","1643273","1990-04-22","1990-04-22","1458891","<UNNAMED>","Rocky Creek, State Forest 249, SE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6427263988","-26.3734086529","17881","Backhousia citriodora","1701535","1993-11-30","1993-11-30","1470053","<UNNAMED>","Amamoor Creek, 4km W of Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8760643286","-26.8234076814","17881","Backhousia citriodora","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8924074829","-24.2561421012","17881","Backhousia citriodora","1920697","2008-08-17","2008-08-17","1678677","<UNNAMED>","350m ENE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5816666667","-20.2758333333","17881","Backhousia citriodora","1679663","1994-02-23","1994-02-23","1488406","<UNNAMED>","Portello's Crossing, Dryander Creek, base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843870977","-26.4150694819","17881","Backhousia citriodora","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","17881","Backhousia citriodora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.8302777777","-27.0802777777","17881","Backhousia citriodora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0843904203","-26.5817363987","17881","Backhousia citriodora","1534130","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.5817410147","17881","Backhousia citriodora","1562881","1935-07-30","1935-07-30","1369945","<UNNAMED>","Yandina N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.592748542","-20.4067729505","17881","Backhousia citriodora","1606697","1985-11-10","1985-11-10","1435722","<UNNAMED>","Dryander Creek, about 2k N of Gregory and about 20k N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.19134555","-24.44008698","17881","Backhousia citriodora","1755341","2004-01-21","2004-01-21","1570971","<UNNAMED>","Koolkoorum Creek, 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7865416","-21.1179307","17881","Backhousia citriodora","1891223","2010-11-29","2010-11-29","1675694","<UNNAMED>","Ex McGregor Creek, Mt Martin, about 9km NW of Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","17881","Backhousia citriodora","1639085","1986-12-13","1986-12-13","1423703","<UNNAMED>","Carlisle Island, 35k N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.226902181","-24.417862912","17881","Backhousia citriodora","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","153.003836371","-26.505906088","17881","Backhousia citriodora","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"33","152.9709","-26.284","17881","Backhousia citriodora","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","148.5823281501","-20.258436474","17881","Backhousia citriodora","1604089","1989-06-14","1989-06-14","1449967","<UNNAMED>","SE base of Mt.Dryander, middle branch of Dryander Creek, grid refL 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4094120133","-20.9067678384","17881","Backhousia citriodora","1719229","1996-09-17","1996-09-17","1500736","<UNNAMED>","Keswick Island Victor Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8018976619","-26.818963237","17881","Backhousia citriodora","1981848","2008-03-25","2008-03-25","1734476","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5822222222","-20.2683333333","17881","Backhousia citriodora","1708543","1993-01-16","1993-01-16","1469654","<UNNAMED>","Dryander Creek, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9843562367","-26.4929148003","17881","Backhousia citriodora","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.5843930654","-26.4150753196","17881","Backhousia citriodora","1523786","1922-12-01","1922-12-31","1363643","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9927309953","-26.5067410147","17881","Backhousia citriodora","1671694","1993-10-27","1993-10-27","1477474","<UNNAMED>","Yandina Creek, State Forest near Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7296929864","-20.2951062839","17881","Backhousia citriodora","1758561","2000-04-29","2000-04-29","1572204","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.786","-26.3653","17881","Backhousia citriodora","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.9761","-26.409","17881","Backhousia citriodora","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","148.7510887121","-21.0817701084","17881","Backhousia citriodora","1510559","1936-01-01","1936-01-31","1363644","<UNNAMED>","Kungurri via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355043","-27.2484064325","17881","Backhousia citriodora","1555316","1916-11-01","1916-11-30","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.22606777","-24.42342031","17881","Backhousia citriodora","1709544","1995-08-29","1995-08-29","1505325","<UNNAMED>","Koolkooroom Ck, Boyne valley c. 14.5km SW Nagoorin, 62.5km Calliope P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.80113889","-26.81977778","17881","Backhousia citriodora","1909041","2016-04-11","2016-04-11","1694702","<UNNAMED>","Boorooroobin (upper Stanley River) private property accessed via Stanley River Rd, 2km from Peachester Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.19134555","-24.4400869786","17881","Backhousia citriodora","1662624","1992-11-05","1992-11-05","1489964","<UNNAMED>","Koolkoorum Creek, Scientific Area, 54, State Forest 121 Degalgil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.927","-26.2776","17881","Backhousia citriodora","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","151.1914028075","-24.4402229807","17881","Backhousia citriodora","1658310","1989-09-05","1989-09-05","1426992","<UNNAMED>","Scientific Area 54, State Forest 121, grid ref: 9149-165956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2858009","-20.79010117","17881","Backhousia citriodora","1802747","1986-09-09","1986-09-09","1620885","<UNNAMED>","Carlisle Island, 100m from Skiddaw Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5836250816","-20.2689549257","17881","Backhousia citriodora","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.9177355043","-27.2484064325","17881","Backhousia citriodora","1519772","1770-04-19","2000-11-07","1384452","<UNNAMED>","North Pine River near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.569502596","-20.7852061885","17881","Backhousia citriodora","1596606","1991-04-28","1991-04-28","1403079","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.00943026","-19.44011661","17881","Backhousia citriodora","1709950","1991-08-21","1991-08-21","1497297","<UNNAMED>","Upper reaches of Killymoon Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.55939608","-24.6234182","17881","Backhousia citriodora","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.580248542","-20.2676062839","17881","Backhousia citriodora","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.592748542","-20.2567729505","17881","Backhousia citriodora","1555317","1969-10-24","1969-10-24","1350000","<UNNAMED>","Headwaters of Dryander Creek Mt.Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.436944444","-20.928333333","17881","Backhousia citriodora","1706843","1989-04-02","1989-04-02","1511784","<UNNAMED>","Homestead Bay Bees Island, Continental Island, 36k NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.2484064325","17881","Backhousia citriodora","1949031","1922-03-17","1922-03-17","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.801072541","-22.831755328","17881","Backhousia citriodora","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.58439323","-24.24841899","17881","Backhousia citriodora","1523787","1950-08-01","1950-08-31","1397556","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5094189293","-20.8401048552","17881","Backhousia citriodora","1548767","1975-05-07","1975-05-07","1344632","<UNNAMED>","State Forest Reserve 652 Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177264","-26.41507532","17881","Backhousia citriodora","1947236","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177264","-26.41507532","17881","Backhousia citriodora","1948667","1918-03-01","1918-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.2484064325","17881","Backhousia citriodora","1510560","1931-12-22","1931-12-22","1345285","<UNNAMED>","Petrie, near N Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.6576050035","-20.3318030128","17881","Backhousia citriodora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.77608188","-20.47343962","17881","Backhousia citriodora","1692665","1994-05-15","1994-05-15","1504627","<UNNAMED>","Conway National Park, Repulse Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.90713889","-27.07030556","17881","Backhousia citriodora","1905864","2016-03-07","2016-03-07","1691730","<UNNAMED>","Bellmere near Caboolture, council reserve on Richards Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.951058371","-26.431739717","17881","Backhousia citriodora","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","145.3340456784","-17.5418378344","17881","Backhousia citriodora","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.405833333","-20.909722222","17881","Backhousia citriodora","1686172","1996-09-12","1996-09-12","1470902","<UNNAMED>","Keswick Island Mt Keswick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.5844198416","-22.5817605156","17881","Backhousia citriodora","1559525","1951-10-18","1951-10-18","1373713","<UNNAMED>","Montrose Creek Pine Mt. N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4579692995","-19.3366902578","17881","Backhousia citriodora","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.917726435","-26.481739737","17881","Backhousia citriodora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","148.7594152086","-20.3401062839","17881","Backhousia citriodora","1533838","1974-08-01","1974-08-01","1365660","<UNNAMED>","State Forest Reserve 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
