"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47611072","-17.27346749","14923","Zornia muriculata subsp. muriculata","1519860","1966-01-30","1966-01-30","1395881","<UNNAMED>","Near Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","14923","Zornia muriculata subsp. muriculata","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844444174","-18.0817943167","14923","Zornia muriculata subsp. muriculata","1541886","1967-12-31","1967-12-31","1361360","<UNNAMED>","c 45m SE of Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.251388889","-9.914444444","14923","Zornia muriculata subsp. muriculata","1546914","1911-05-01","1911-05-31","1390123","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.7484689414","14923","Zornia muriculata subsp. muriculata","1549497","1962-04-16","1962-04-16","1395621","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","14923","Zornia muriculata subsp. muriculata","1572481","1972-01-30","1972-01-30","1390805","<UNNAMED>","Herberton-Watsonville Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177777778","-20.3741666667","14923","Zornia muriculata subsp. muriculata","1574840","1770-04-19","2000-11-07","1366993","<UNNAMED>","Happy Valley Creek near Proserpine [site not extant in 2017].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.99278349","-17.4068027","14923","Zornia muriculata subsp. muriculata","1574885","1962-04-30","1962-04-30","1357111","<UNNAMED>","6M FROM PETFORD ON HERBERTON RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4177870899","-14.0818203352","14923","Zornia muriculata subsp. muriculata","1586018","1983-07-21","1983-07-21","1404233","<UNNAMED>","8k from Musgrave-Coen Rd along Port Stewart Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177748781","-16.7484689414","14923","Zornia muriculata subsp. muriculata","1590589","1978-02-27","1978-02-27","1414038","<UNNAMED>","Yalkula old plots near main road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8427575382","-22.8567706312","14923","Zornia muriculata subsp. muriculata","1597181","1990-05-21","1990-05-21","1445430","<UNNAMED>","125km N of Dingo, along Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427689385","-15.4234725872","14923","Zornia muriculata subsp. muriculata","1601818","1984-03-01","1984-03-31","1456754","<UNNAMED>","Mt.Saunders Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0927777753","-19.1234554556","14923","Zornia muriculata subsp. muriculata","1602256","1987-03-22","1987-03-22","1440115","<UNNAMED>","Taravale near Hell Hole Creek, 0.5-1.5k E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094381402","-18.1734583468","14923","Zornia muriculata subsp. muriculata","1602428","1870-01-01","1870-12-31","1342477","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.97612531","-18.97346527","14923","Zornia muriculata subsp. muriculata","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.27612182","-20.70678629","14923","Zornia muriculata subsp. muriculata","1614218","1989-05-12","1989-05-12","1461830","<UNNAMED>","Along Gregory Development Road, 62km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4177870899","-14.2484870019","14923","Zornia muriculata subsp. muriculata","1621506","1984-04-08","1984-04-08","1451020","<UNNAMED>","8km from Musgrave-Coen Rd, along Port Stewart Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2761191903","-20.0901214926","14923","Zornia muriculata subsp. muriculata","1623363","1989-02-07","1989-02-07","1428236","<UNNAMED>","Airport Reserve, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.276116785","-10.1901755631","14923","Zornia muriculata subsp. muriculata","1623712","1987-04-11","1987-04-11","1440066","<UNNAMED>","Moa Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.74279198","-18.69013193","14923","Zornia muriculata subsp. muriculata","1623979","1989-05-11","1989-05-11","1450004","<UNNAMED>","126km towards Lynd Junction from Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.526134935","-18.2901410718","14923","Zornia muriculata subsp. muriculata","1624012","1990-04-21","1990-04-21","1453639","<UNNAMED>","Near Bridge of Etheridge River, 5 W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2094501688","-18.190130416","14923","Zornia muriculata subsp. muriculata","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3805555556","-25.9794444444","14923","Zornia muriculata subsp. muriculata","1636467","1991-01-17","1991-01-17","1415718","<UNNAMED>","1km NW of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.225","-10.575","14923","Zornia muriculata subsp. muriculata","1640250","1986-04-09","1986-04-09","1459574","<UNNAMED>","Thursday Island, Milman Hill between satellite receiving dishes and bitumen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.448333333","-14.68","14923","Zornia muriculata subsp. muriculata","1642674","1988-09-27","1988-09-27","1428059","<UNNAMED>","Lizard Island near Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8594479457","-16.8734709328","14923","Zornia muriculata subsp. muriculata","1653989","1989-04-09","1989-04-09","1415301","<UNNAMED>","Mt.Mulligan, 40k NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4927800009","-17.606798934","14923","Zornia muriculata subsp. muriculata","1654128","1990-04-21","1990-04-21","1424002","<UNNAMED>","Ravenshoe Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3427372769","-21.7567587779","14923","Zornia muriculata subsp. muriculata","1654548","1989-10-24","1989-10-24","1461961","<UNNAMED>","Smith Bluff, S Percy Island; 50k NE of Arthur Point; Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6761208395","-12.5901630316","14923","Zornia muriculata subsp. muriculata","1658675","1990-04-22","1990-04-22","1490255","<UNNAMED>","9.0k N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2261220032","-25.0734312139","14923","Zornia muriculata subsp. muriculata","1658820","1994-03-19","1994-03-19","1491008","<UNNAMED>","Carnarvon Gorge, halfway up Mickey Ridge from Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.08445502","-11.74850168","14923","Zornia muriculata subsp. muriculata","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.45944406","-17.34013415","14923","Zornia muriculata subsp. muriculata","1661497","1993-01-29","1993-01-29","1494307","<UNNAMED>","Carrington Falls, SSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5683232","-16.96846667","14923","Zornia muriculata subsp. muriculata","1661974","1992-02-18","1992-02-18","1475292","<UNNAMED>","21.1k W of Cairns P.O. 2.3k along road beside Bridle Creek, from Davies Creek Rd monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1427393554","-25.1400834221","14923","Zornia muriculata subsp. muriculata","1664095","1957-02-06","1957-02-06","1464426","<UNNAMED>","1 mile E of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.744135371","-25.3873052906","14923","Zornia muriculata subsp. muriculata","1664343","1992-04-09","1992-04-09","1484424","<UNNAMED>","Eidsvold to Cracow road, near Redbank Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.80939608","-24.59008487","14923","Zornia muriculata subsp. muriculata","1665126","1995-02-21","1995-02-21","1502795","<UNNAMED>","9.3km SE of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5428657513","-18.6901672412","14923","Zornia muriculata subsp. muriculata","1669651","1984-06-05","1984-06-05","1467031","<UNNAMED>","13km N of Adels Grove, road to Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5094152086","-20.1067729505","14923","Zornia muriculata subsp. muriculata","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2760828607","-21.3067667132","14923","Zornia muriculata subsp. muriculata","1679632","1993-02-13","1993-02-13","1511163","<UNNAMED>","Hector Beach/Mount Griffiths, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5011990846","-18.4985005745","14923","Zornia muriculata subsp. muriculata","1680773","1984-06-05","1984-06-05","1488889","<UNNAMED>","50km from Adels Grove, Gregory Downs Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.69883767","-24.23647455","14923","Zornia muriculata subsp. muriculata","1696688","1996-07-03","1996-07-03","1471443","<UNNAMED>","TR 77m 17km NE of Miriam Vale (GPS 24 40 28 151 40 27) (site 449).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.97606274","-24.85675153","14923","Zornia muriculata subsp. muriculata","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.32606271","-25.84007982","14923","Zornia muriculata subsp. muriculata","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7094541728","-12.6901630316","14923","Zornia muriculata subsp. muriculata","1716743","1990-04-18","1990-04-18","1497483","<UNNAMED>","3.3k S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4760886993","-20.0401093864","14923","Zornia muriculata subsp. muriculata","1717118","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3427689385","-15.2734725872","14923","Zornia muriculata subsp. muriculata","1717160","1990-05-22","1990-05-22","1505842","<UNNAMED>","S Cape Bedford. Vegetation mapping site BED 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6094189293","-20.5901048552","14923","Zornia muriculata subsp. muriculata","1739912","1999-06-06","1999-06-06","1526445","<UNNAMED>","Approximately 1.8km ESE of Andromache & O'Connell rivers junction, 500m E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.16829033","-22.3717602199","14923","Zornia muriculata subsp. muriculata","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5427676429","-16.6206888938","14923","Zornia muriculata subsp. muriculata","1742933","2004-02-13","2004-02-13","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.06451908","-24.09119714","14923","Zornia muriculata subsp. muriculata","1743352","1999-03-17","1999-03-17","1543950","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3094440568","-17.3901341533","14923","Zornia muriculata subsp. muriculata","1746329","1998-05-02","1998-05-02","1551070","<UNNAMED>","1.5km past Watsonville on road to Irvinebank on slope down range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5861039456","-17.0084646669","14923","Zornia muriculata subsp. muriculata","1750603","1998-03-01","1998-03-01","1524820","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.46580356","-24.88841286","14923","Zornia muriculata subsp. muriculata","1752229","1997-12-17","1997-12-17","1565974","<UNNAMED>","20km north of Camboon on the road to Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4172324713","-17.7426791013","14923","Zornia muriculata subsp. muriculata","1754739","1999-05-31","1999-05-31","1556120","<UNNAMED>","1.6km along road to Glen Gordon Station off Wooroora Road. Site ATH 30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5150238239","-18.4220855162","14923","Zornia muriculata subsp. muriculata","1757211","2001-01-20","2001-01-20","1572451","<UNNAMED>","Georgetown-Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1224999975","-19.1253999","14923","Zornia muriculata subsp. muriculata","1758509","2004-04-16","2004-04-16","1574119","<UNNAMED>","Taravale - 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3105551679","-17.4337452644","14923","Zornia muriculata subsp. muriculata","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6691565318","-16.8818000049","14923","Zornia muriculata subsp. muriculata","1774629","1997-03-11","1997-03-11","1575673","<UNNAMED>","Smiths track, Barron Gorge National Park (GPS 16 53 00 145 40 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0105628594","-24.9742616973","14923","Zornia muriculata subsp. muriculata","1774646","1997-12-29","1997-12-29","1572156","<UNNAMED>","W branch camp, Mt Moffatt National Park (GPS 24 58 33 148 00 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.25028023","-24.11815145","14923","Zornia muriculata subsp. muriculata","1775261","1998-10-13","1998-10-13","1539048","<UNNAMED>","Near 'Moorooloo', E of Springsure (GPS 24 07 11 148 14 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1485670411","-23.8056435121","14923","Zornia muriculata subsp. muriculata","1775554","1997-02-28","1997-02-28","1517311","<UNNAMED>","State Forest 137, 12km NNW of Gladstone (GPS 23 48 26 151 08 51)(site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3594415447","-16.7068022747","14923","Zornia muriculata subsp. muriculata","1776205","1998-04-30","1998-04-30","1552804","<UNNAMED>","5km south of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7889541667","-19.3529108333","14923","Zornia muriculata subsp. muriculata","1787915","2010-04-21","2010-04-21","1588770","<UNNAMED>","1.9km SE along the Mt Stuart road from the carpark at top of Mt Stuart, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.37611111","-22.7575","14923","Zornia muriculata subsp. muriculata","1790460","2011-04-12","2011-04-12","1599677","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 350m S from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.80333333","-22.65583333","14923","Zornia muriculata subsp. muriculata","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9432197222","-19.431825","14923","Zornia muriculata subsp. muriculata","1806588","2010-04-21","2010-04-21","1610931","<UNNAMED>","Alligator Creek National Park, on hillside opposite first carpark, 40m W of main road into Alligator Creek National Park, 350m from main gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.66","-25.43888889","14923","Zornia muriculata subsp. muriculata","1830483","2011-11-24","2011-11-24","1640552","<UNNAMED>","Mount Owen Station, c. 13.6km due north east of homestead on track to Maranoa River, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.10583333","-19.10944444","14923","Zornia muriculata subsp. muriculata","1830555","2007-01-13","2007-01-13","1641053","<UNNAMED>","3.8km NE of Taravale HS on Taravale road, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9761111111","-16.2346111111","14923","Zornia muriculata subsp. muriculata","1833801","2013-04-11","2013-04-11","1622308","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.926","-21.951","14923","Zornia muriculata subsp. muriculata","1835483","2012-03-12","2012-03-12","1604774","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.726","-24.96058333","14923","Zornia muriculata subsp. muriculata","1849711","2011-04-20","2011-04-20","1633246","<UNNAMED>","'Coluban Station', Rawbelle Batholith gravites in bottom creek paddock, 45km WSW Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.33797876","-17.38730608","14923","Zornia muriculata subsp. muriculata","1858446","2013-04-15","2013-04-15","1642351","<UNNAMED>","3km east of Watsonville on the road to Herberton, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.785","-22.56111111","14923","Zornia muriculata subsp. muriculata","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.39239352","-17.17595778","14923","Zornia muriculata subsp. muriculata","1868634","2013-03-30","2013-03-30","1647736","<UNNAMED>","Approx 80m SW of wind-speed tower and 10.5km NW of Tolga on the Mt Emerald Range, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.34685257","-17.38424424","14923","Zornia muriculata subsp. muriculata","1876867","2013-04-15","2013-04-15","1662418","<UNNAMED>","500m N of turnoff to Ball Gammon minesite, and 4km east of Watsonville, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.35539568","-17.38762201","14923","Zornia muriculata subsp. muriculata","1878315","2013-04-16","2013-04-16","1644338","<UNNAMED>","50m SE of old track off powerline track and 800m NE of start of junction of powerline track and Herberton Irvinebank road. Far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.38791068","-17.16929832","14923","Zornia muriculata subsp. muriculata","1878316","2013-03-19","2013-03-19","1654666","<UNNAMED>","On the Mt Emerald Range and approximately 11.3km NW of Tolga, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.009432944","-22.6734371781","14923","Zornia muriculata subsp. muriculata","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.8094376521","-19.2567854372","14923","Zornia muriculata subsp. muriculata","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9619444444","-25.4308333333","14923","Zornia muriculata subsp. muriculata","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.58824","-16.688656","14923","Zornia muriculata subsp. muriculata","1894949","2006-02-27","2006-02-27","1691080","<UNNAMED>","Beside the Cook Hwy near Red Cliff Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.43638889","-20.41055556","14923","Zornia muriculata subsp. muriculata","1895330","2011-12-15","2011-12-15","1686830","<UNNAMED>","Porcupine Gorge National Park Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.135","-20.53277778","14923","Zornia muriculata subsp. muriculata","1896484","2013-01-01","2013-01-31","1689326","<UNNAMED>","'Wambiana' grazing trial 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.30972222","-18.35027778","14923","Zornia muriculata subsp. muriculata","1897467","2007-03-05","2007-03-05","1685128","<UNNAMED>","91.1km along Mt Garnet-Wairuna road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2243513351","-16.8719726273","14923","Zornia muriculata subsp. muriculata","1899096","2010-05-11","2010-05-11","1689128","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4638888889","-17.6402777778","14923","Zornia muriculata subsp. muriculata","1902491","2004-04-17","2004-04-17","1704336","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.10166667","-19.11527778","14923","Zornia muriculata subsp. muriculata","1905951","2011-12-21","2011-12-21","1689508","<UNNAMED>","Taravale - Mount Zero Nature Refuge, north of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.46527778","-17.64138889","14923","Zornia muriculata subsp. muriculata","1906219","2003-03-30","2003-03-30","1686402","<UNNAMED>","Millstream N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.18","-14.8583333333","14923","Zornia muriculata subsp. muriculata","1908034","2008-10-19","2008-10-19","1679630","<UNNAMED>","38.5km by road W of Musgrave towards Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.17972222","-26.79222222","14923","Zornia muriculata subsp. muriculata","1908127","2010-11-26","2010-11-26","1704251","<UNNAMED>","Kooralbyn, c. 15km south of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4563888889","-17.6336111111","14923","Zornia muriculata subsp. muriculata","1910044","2009-01-13","2009-01-13","1684650","<UNNAMED>","Millstream Falls National Park, 5.3km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.12666667","-25.1375","14923","Zornia muriculata subsp. muriculata","1911725","2010-06-24","2010-06-24","1690702","<UNNAMED>","'Edenvale', beside Clyde Creek, c. 0.33km NE of Edenvale Hut, Carnarvon range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2172222222","-17.3141666667","14923","Zornia muriculata subsp. muriculata","1916559","2004-04-06","2004-04-06","1696244","<UNNAMED>","Old Stannary Hills townsite, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.9897222222","-17.9816666667","14923","Zornia muriculata subsp. muriculata","1918365","2006-03-05","2006-03-05","1697648","<UNNAMED>","47.5km along O'Briens Creek Rd from junction at Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2255555556","-15.7716666667","14923","Zornia muriculata subsp. muriculata","1919812","2004-04-09","2004-04-09","1690327","<UNNAMED>","Shiptons Flat Road, Banana Flat; Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.3427372769","-21.7567587779","14923","Zornia muriculata subsp. muriculata","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
