"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.62611546","-25.30675851","35552","Brachyscome microcarpa subsp. darlingensis","1591623","1990-08-09","1990-08-09","1399110","<UNNAMED>","N of Boxvale, near Injune-Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.08445229","-28.08175453","35552","Brachyscome microcarpa subsp. darlingensis","1593365","1958-07-27","1958-07-27","1402749","<UNNAMED>","Lapunyah 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.91784282","-25.5817888","35552","Brachyscome microcarpa subsp. darlingensis","1644344","1989-07-19","1989-07-19","1416165","<UNNAMED>","50km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.190271142","-26.6706450803","35552","Brachyscome microcarpa subsp. darlingensis","1661010","1996-10-04","1996-10-04","1509279","<UNNAMED>","S of Miles (EX COLL 26 40 20 150 11 21). Growing 40m from left side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0811111111","-26.3916666667","35552","Brachyscome microcarpa subsp. darlingensis","1684288","1992-05-07","1992-05-07","1476942","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.97025856","-26.30592019","35552","Brachyscome microcarpa subsp. darlingensis","1763638","1998-08-09","1998-08-09","1557536","<UNNAMED>","About 3.9km SSE of Durah Waterhole, on Barakula Forest Road, Durah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.09583333","-26.505","35552","Brachyscome microcarpa subsp. darlingensis","1801396","2011-06-09","2011-06-09","1596566","<UNNAMED>","Possum Park, 20km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.72083768","-25.49620295","35552","Brachyscome microcarpa subsp. darlingensis","1805824","2004-12-22","2004-12-22","1580591","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.74511876","-28.19050236","35552","Brachyscome microcarpa subsp. darlingensis","1813195","2009-08-21","2009-08-21","1615445","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.8275","-26.4072222222","35552","Brachyscome microcarpa subsp. darlingensis","1890301","2010-03-26","2010-03-26","1674055","<UNNAMED>","4.3km along Cormack's Rd, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.08002","-25.7402","35552","Brachyscome microcarpa subsp. darlingensis","1915712","2011-06-19","2011-06-19","1706257","<UNNAMED>","Mt Calder, Gowan Range, SE of Mt Calder homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.85027778","-25.55916667","35552","Brachyscome microcarpa subsp. darlingensis","1922547","2010-05-14","2010-05-14","1701388","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8274985992","-26.4070348554","35552","Brachyscome microcarpa subsp. darlingensis","1931274","1998-10-29","1998-10-29","1712222","<UNNAMED>","Road to Highlands, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.76231082","-28.17531001","35552","Brachyscome microcarpa subsp. darlingensis","1936824","2009-08-21","2009-08-21","1719186","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.645","-25.3408333333","35552","Brachyscome microcarpa subsp. darlingensis","1979576","2019-09-03","2019-09-03","1732935","<UNNAMED>","'Wallaroo', c. 56.1km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3530555556","-26.4338888889","35552","Brachyscome microcarpa subsp. darlingensis","2034011","1982-03-27","1982-03-27","1761863","<UNNAMED>","Junction of Dogwood Creek & Wongongera Creek, Barakula S.F. c. 25km N of Columboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8","-28.2666667","35552","Brachyscome microcarpa subsp. darlingensis","2055660","1934-09-03","1934-09-03","1778304","<UNNAMED>","Bybera, Inglewood-Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6263888889","-25.1805555556","35552","Brachyscome microcarpa subsp. darlingensis","2063625","2020-12-15","2020-12-15","1783662","<UNNAMED>","Mt Tabor, c. 122.9km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.925","-27.925","35552","Brachyscome microcarpa subsp. darlingensis","2076208","1962-04-11","1962-04-11","1794573","<UNNAMED>","14 miles E of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.6469444444","-27.5938888889","35552","Brachyscome microcarpa subsp. darlingensis","2096791","2022-09-06","2022-09-06","1810585","<UNNAMED>","Cecil Plains-Moonie road, 6.8km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0314722","-28.2608333","35552","Brachyscome microcarpa subsp. darlingensis","2121231","2021-10-20","2021-10-20","1826471","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
