"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3594393969","-16.4734705111","2397","Meiogyne hirsuta","1589619","1982-12-01","1982-12-01","1411282","<UNNAMED>","Near entrance to Mossman Gorge National Park, near Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7927739691","-17.6234632658","2397","Meiogyne hirsuta","1596945","1982-02-15","1982-02-15","1410723","<UNNAMED>","Crawford's Lookout to Tchupall Falls Track, Palmerston National Park, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261060636","-16.4734705111","2397","Meiogyne hirsuta","1601785","1984-12-06","1984-12-06","1453452","<UNNAMED>","Mossman Gorge National Park, Mossman River, near entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7761073","-17.6067966","2397","Meiogyne hirsuta","1645692","1982-11-27","1982-11-27","1447092","<UNNAMED>","Henrietta Creek, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34277017","-15.82347188","2397","Meiogyne hirsuta","1697507","1972-10-01","1972-10-31","1488597","<UNNAMED>","Cedar Bay, N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7780517468","-17.6070743769","2397","Meiogyne hirsuta","1743464","1997-06-23","1997-06-23","1541537","<UNNAMED>","Henrietta Creek, Tchupalla Falls, Palmerston National Park (GPS 17 36 31 145 46 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.32055051","-16.46097051","2397","Meiogyne hirsuta","1745041","2003-01-21","2003-01-21","1569876","<UNNAMED>","Above the north bank of Mossman River, W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34277017","-15.82347188","2397","Meiogyne hirsuta","1954994","1973-01-01","1973-01-31","1488597","<UNNAMED>","Cedar Bay, N of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.375","-16.4583333333","2397","Meiogyne hirsuta","2005017","2016-10-25","2016-10-25","1736531","<UNNAMED>","ORIGIN: Ex seed from Mossman. CULTIVATED: Stratford, Cairns.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3682888889","-16.4485694444","2397","Meiogyne hirsuta","2008293","2020-09-07","2020-09-07","1739230","<UNNAMED>","Approximately 1km north west of Mossman, off Finlayvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3444444444","-15.9375","2397","Meiogyne hirsuta","2032970","2021-05-06","2021-05-06","1761005","<UNNAMED>","3km east of Wujal Wujal on Bloomfield Track/River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3255555556","-16.4677777778","2397","Meiogyne hirsuta","2112595","1997-12-01","1997-12-01","1822912","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
