"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0658888888","-25.3336666666","1559","Malurus sp.","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.033308","-18.95476","1559","Malurus sp.","1186787","2010-08-19","2010-08-19","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"2","150.9615011097","-26.2709433714","1559","Malurus sp.","894560","2000-02-22","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"3","153.1654048305","-27.6114064119","1559","Malurus sp.","1963324","2019-10-01","2019-10-03","1721556","INCIDENTAL","Ford Road Conservation Park","50","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"4","149.97258476","-25.19120988","1559","Malurus sp.","542561","1999-03-05","1999-03-05","538578","122417","Immediately to the south of Isla gorge campground, running parallel to the road Site=T052,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6237972","-26.01426003","1559","Malurus sp.","542486","1999-03-23","1999-03-23","538681","122342","700 m along Gayndah/ Hivesville Rd (from N boundary of SF), then 500m along track SW Site=S036, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","147.20114072","-24.79377401","1559","Malurus sp.","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2290519378","-24.8961217269","1559","Malurus sp.","2118669","2022-06-18","2022-06-18","1825619","INCIDENTAL","Northwestern shore of Lake Minker, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.4619340204","-28.3109021959","1559","Malurus sp.","1041534","2001-05-19","2001-05-19","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6534029493","-28.1693875419","1559","Malurus sp.","1041533","2001-05-19","2001-05-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.638031586","-28.2000726983","1559","Malurus sp.","1041532","2001-05-19","2001-05-19","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.6585965409","-28.2059006784","1559","Malurus sp.","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6585965409","-28.2059006784","1559","Malurus sp.","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6585965409","-28.2059006784","1559","Malurus sp.","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6728740634","-28.2511967844","1559","Malurus sp.","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.7037777777","-28.2890833333","1559","Malurus sp.","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0049897315","-24.3614140635","1559","Malurus sp.","1383149","2015-11-10","2015-11-22","1225401","KTM14","Headwaters of the north branch of Kroombit Creek, animal pad in open forest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.75108998","-26.09842092","1559","Malurus sp.","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","149.69278495","-27.2859254","1559","Malurus sp.","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75108998","-26.09842092","1559","Malurus sp.","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0411522985","-26.8994354596","1559","Malurus sp.","2127406","2023-07-02","2023-07-02","1832138","INCIDENTAL","Northwestern end of Yalebone State Forest 1, south of Roma, SCQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.1385819052","-25.1152361486","1559","Malurus sp.","899171","2001-09-20","","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","148.276020794","-24.963760742","1559","Malurus sp.","899688","2002-04-17","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","148.4105448878","-24.7642514931","1559","Malurus sp.","899693","2002-04-20","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","148.4533775877","-24.7449974895","1559","Malurus sp.","899714","2002-04-19","2002-04-21","835829","SEROPP01","SF 11, Serecold - Approx. 7.8km NW of "Aldinga Stn" (10Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.0894335207","-24.1141471302","1559","Malurus sp.","899635","2002-05-10","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","153.15694","-27.62261","1559","Malurus sp.","2074864","2022-08-10","2022-08-10","1793827","INCIDENTAL","Daisy Hill Conservation Park, Near Daisy Hill Koala Centre","1","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
