"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.275525","-16.592868","855","Pseudochirulus cinereus","1972552","2011-09-29","2011-09-29","1730820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.27521","-16.59284","855","Pseudochirulus cinereus","1972875","2013-06-01","2013-06-01","1731131","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.27398","-16.59073","855","Pseudochirulus cinereus","1972234","2014-09-11","2014-09-11","1730550","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.26904","-16.58301","855","Pseudochirulus cinereus","1972238","2014-09-11","2014-09-11","1730554","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.26402","-16.57929","855","Pseudochirulus cinereus","1972240","2014-09-11","2014-09-11","1730556","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.264788","-16.59778","855","Pseudochirulus cinereus","1977246","2015-09-30","2015-09-30","1731187","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.0422472142","-16.2605637356","855","Pseudochirulus cinereus","1443092","2017-09-15","2017-09-17","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"7","145.0422472142","-16.2605637356","855","Pseudochirulus cinereus","1443200","2017-11-24","2017-11-26","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"8","145.27610657","-16.58180353","855","Pseudochirulus cinereus","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27612","-16.51681","855","Pseudochirulus cinereus","1343409","2013-10-13","","1201544","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","144.98958363","-16.21209414","855","Pseudochirulus cinereus","1254739","2009-06-30","2009-06-30","1130845","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"11","144.979127","-16.2069","855","Pseudochirulus cinereus","1254841","2011-09-13","2011-09-13","1130901","<UNNAMED>","West of Piccaninny Creek, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"12","145.184","-16.3791","855","Pseudochirulus cinereus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1844444433","-16.44833333","855","Pseudochirulus cinereus","940273","1770-05-23","1952-12-31","875972","206389","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1844444433","-16.44833333","855","Pseudochirulus cinereus","940274","1932-01-01","1932-12-31","875973","206390","Mt Spurgeon area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"15","145.20111111","-16.4399999966","855","Pseudochirulus cinereus","940282","1770-05-23","1988-12-31","875981","206398","Mt Spurgeon","1800","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2754854795","-16.5929060444","855","Pseudochirulus cinereus","1136080","2009-08-01","2009-08-01","1027202","INCIDENTAL","Mt Lewis Road, at clearing","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.2734867248","-16.5128405894","855","Pseudochirulus cinereus","1130819","1984-12-30","1984-12-30","1022704","<UNNAMED>","4.3 km WNW of Round Mountain, Carbine Tableland","450","12213","Winter","199","Private Individual",""
"18","145.2734465507","-16.5173584591","855","Pseudochirulus cinereus","1130820","1984-12-30","1984-12-30","1022703","<UNNAMED>","4.1 km WNW of Round Mountain, Carbine Tableland","450","12213","Winter","199","Private Individual",""
"19","145.288101","-16.53889414","855","Pseudochirulus cinereus","1130821","1984-12-31","1984-12-31","1022718","<UNNAMED>","3.0 km SW of Round Mountain, Carbine Tableland","450","12213","Winter","199","Private Individual",""
"20","145.2723528","-16.51888412","855","Pseudochirulus cinereus","1130836","1988-04-17","1988-04-17","1022719","<UNNAMED>","4.2 km W of Round Mountain, Carbine Tableland","500","12213","Winter","199","Private Individual",""
"21","145.2723528","-16.51888412","855","Pseudochirulus cinereus","1130838","1988-07-22","1988-07-22","1022719","<UNNAMED>","4.2 km W of Round Mountain, Carbine Tableland","500","12213","Winter","199","Private Individual",""
"22","145.3367919","-16.09919292","855","Pseudochirulus cinereus","1130975","1976-12-08","1976-12-08","1022905","<UNNAMED>","McDowall Range, 8.5 km NNW Thornton Peak","450","11624","Winter/QDE","199","Private Individual",""
"23","145.2698911","-16.58482947","855","Pseudochirulus cinereus","1130997","1977-07-13","1977-07-13","1022744","<UNNAMED>","0.7 km SW of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"24","145.2709814","-16.5676694","855","Pseudochirulus cinereus","1130998","1977-07-13","1977-07-13","1022745","<UNNAMED>","1.5 km NNW of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"25","145.2729357","-16.55864922","855","Pseudochirulus cinereus","1130999","1977-07-13","1977-07-13","1022746","<UNNAMED>","2.3 km N of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"26","145.2748175","-16.55776117","855","Pseudochirulus cinereus","1131000","1977-07-13","1977-07-13","1022747","<UNNAMED>","2.5 km N of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"27","145.2805027","-16.55057902","855","Pseudochirulus cinereus","1131001","1977-07-13","1977-07-13","1022748","<UNNAMED>","3.3 km N of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"28","145.2814796","-16.54606885","855","Pseudochirulus cinereus","1131002","1977-07-13","1977-07-13","1022749","<UNNAMED>","3.8 km N of MT Lewis, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"29","145.0725461822","-16.277962327","855","Pseudochirulus cinereus","1131004","1977-07-17","1977-07-17","1022717","<UNNAMED>","W & E Spencer Cr watershed, 0.5 km E spot height 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"30","145.0621858","-16.2703654","855","Pseudochirulus cinereus","1131007","1977-07-18","1977-07-18","1023023","<UNNAMED>","W & E Spencer Creek watershed, 1.2 km NNW 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"31","145.0632098","-16.26133903","855","Pseudochirulus cinereus","1131008","1977-07-18","1977-07-18","1023024","<UNNAMED>","W & E Spencer Creek watershed, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"32","145.0650008","-16.26948759","855","Pseudochirulus cinereus","1131009","1977-07-18","1977-07-18","1023025","<UNNAMED>","W & E Spencer Creek watershed, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"33","145.0464007","-16.25847385","855","Pseudochirulus cinereus","1131011","1977-07-19","1977-07-19","1023059","<UNNAMED>","W.Spencer Creek, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"34","145.0566803","-16.25947203","855","Pseudochirulus cinereus","1131012","1977-07-19","1977-07-19","1023022","<UNNAMED>","W.Spencer Creek, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"35","145.0650185","-16.2676806","855","Pseudochirulus cinereus","1131013","1977-07-19","1977-07-19","1023026","<UNNAMED>","W & E Spencer Creek watershed, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"36","145.0659716","-16.26588216","855","Pseudochirulus cinereus","1131014","1977-07-20","1977-07-20","1023027","<UNNAMED>","W & E Spencer Creek watershed, 1.6 km NNW 1186, Mt Windsor Tableland","450","11624","Winter/QDE","199","Private Individual",""
"37","145.1933502","-16.45225127","855","Pseudochirulus cinereus","1130917","1979-11-14","1979-11-14","1022956","<UNNAMED>","Mt Spurgeon Road, Carbine Tableland","1000","11624","Winter/QDE","199","Private Individual",""
"38","145.2073533","-16.45688969","855","Pseudochirulus cinereus","1130844","1988-12-19","1988-12-19","1022958","<UNNAMED>","Mt Spurgeon Road, 2,7 km ENE Spurgeon Falls, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"39","144.9804747","-16.2108712","855","Pseudochirulus cinereus","1130775","1989-01-09","1989-01-09","1023050","<UNNAMED>","Mt Windsor Tableland, Piccaninny Creek, 3.0 km S radio tower on 1259","450","11624","Winter/QDE","199","Private Individual",""
"40","144.992612","-16.21279342","855","Pseudochirulus cinereus","1130779","1989-01-09","1989-01-09","1023057","<UNNAMED>","Mt Windsor Tableland, Piccaninny Creek, 3.0 km S radio tower on 1259","450","11624","Winter/QDE","199","Private Individual",""
"41","144.9850028","-16.22537091","855","Pseudochirulus cinereus","1130794","1989-01-13","1989-01-13","1023049","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr, 4.7 km S radio tower on 1259","450","11624","Winter/QDE","199","Private Individual",""
"42","145.1998376","-16.45953611","855","Pseudochirulus cinereus","1130679","1989-12-22","1989-12-22","1023073","<UNNAMED>","Mt Carbine Tableland, Mt Spurgeon road, 1.9 km ENE Spurgeon Falls","250","11624","Winter/QDE","199","Private Individual",""
"43","144.9777378","-16.20883501","855","Pseudochirulus cinereus","1130657","1991-10-29","1991-10-29","1022777","<UNNAMED>","Mt Windsor Tableland, Piccaninny Cr catchment, 2.7 km SSW radio tower on 1259","100","11624","Winter/QDE","199","Private Individual",""
