"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1534537","1962-06-30","1962-06-30","1380332","<UNNAMED>","Along Davies Creek Forestry Road, c 10 miles ENE of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1538862","1962-06-30","1962-06-30","1389234","<UNNAMED>","Along Davies Creek Forestry Road, c 10 miles ENE of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1540011","1963-07-01","1963-07-31","1384915","<UNNAMED>","Davies Creek, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1542030","1962-01-24","1962-01-24","1395045","<UNNAMED>","Davies Creek area, site 1/8.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0901313336","29033","Pseudanthus ligulatus subsp. ligulatus","1544507","1962-10-20","1962-10-20","1386936","<UNNAMED>","C 11.5 miles along Davies Creek Forestry Road on ridge to S (c 13.5 miles SE of Mareeba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927706123","-17.0901313336","29033","Pseudanthus ligulatus subsp. ligulatus","1547011","1975-08-25","1975-08-25","1345608","<UNNAMED>","Davies Creek (off Mareeba-Cairns road), E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6427706123","-17.0901313336","29033","Pseudanthus ligulatus subsp. ligulatus","1548400","1967-09-28","1967-09-28","1376700","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1564325","1963-08-15","1963-08-15","1366586","<UNNAMED>","Davies Creek Forestry Road, c 17 miles E of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.91513334","29033","Pseudanthus ligulatus subsp. ligulatus","1564326","1962-04-24","1962-04-24","1345609","<UNNAMED>","Davies Creek, Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1564327","1966-07-17","1966-07-17","1365066","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610395","-17.09013133","29033","Pseudanthus ligulatus subsp. ligulatus","1571778","1973-11-06","1973-11-06","1360382","<UNNAMED>","SFR 607, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4283333333","-17.3675","29033","Pseudanthus ligulatus subsp. ligulatus","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","29033","Pseudanthus ligulatus subsp. ligulatus","1596285","1980-07-25","1980-07-25","1410326","<UNNAMED>","Davies Creek, c 7km from Mareeba-Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.876085596","-20.6067715218","29033","Pseudanthus ligulatus subsp. ligulatus","1604554","1819-06-08","1819-06-08","1409575","<UNNAMED>","Repulse Bay (South Repulse Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.091666667","-20.475","29033","Pseudanthus ligulatus subsp. ligulatus","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.85944795","-16.87347093","29033","Pseudanthus ligulatus subsp. ligulatus","1611210","1985-04-15","1985-04-15","1417044","<UNNAMED>","Top of Mt Mulligan c 0.5km SE of dam, c 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5761039456","-17.0067980002","29033","Pseudanthus ligulatus subsp. ligulatus","1617335","1980-03-12","1980-03-12","1452597","<UNNAMED>","Davies Creek, between falls and National Park picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.57610395","-17.006798","29033","Pseudanthus ligulatus subsp. ligulatus","1627406","1989-04-15","1989-04-15","1413082","<UNNAMED>","Davies Creek National Park, c 16km E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.076666667","-20.486666667","29033","Pseudanthus ligulatus subsp. ligulatus","1628887","1985-11-03","1985-11-03","1450684","<UNNAMED>","Shaw Island, headland between sites 1 and 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.80946967","-20.49013453","29033","Pseudanthus ligulatus subsp. ligulatus","1633922","1988-07-28","1988-07-28","1461048","<UNNAMED>","Warang Holding, White Mountains, c 38km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1927821182","-15.7734759964","29033","Pseudanthus ligulatus subsp. ligulatus","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.112777778","-20.546944444","29033","Pseudanthus ligulatus subsp. ligulatus","1641331","1984-12-10","1984-12-10","1413201","<UNNAMED>","Thomas Island, Whitsunday Group, National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5802777778","-17.0094444444","29033","Pseudanthus ligulatus subsp. ligulatus","1655152","1991-06-09","1991-06-09","1429024","<UNNAMED>","Davies Creek National Park, 2km past carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.50943728","-17.006798","29033","Pseudanthus ligulatus subsp. ligulatus","1659011","1971-05-04","1971-05-04","1475302","<UNNAMED>","SFR 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.35944406","-17.39013415","29033","Pseudanthus ligulatus subsp. ligulatus","1660941","1770-04-19","2000-11-07","1495677","<UNNAMED>","E of Baal Gammon Mine, c 1km by road N of Herberton to Irvinebank Road, c 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.52612631","-20.35679418","29033","Pseudanthus ligulatus subsp. ligulatus","1668919","1991-09-22","1991-09-22","1472814","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0427992161","-20.5567957755","29033","Pseudanthus ligulatus subsp. ligulatus","1678480","1992-04-09","1992-04-09","1474502","<UNNAMED>","Upper Torrens Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.77609448","-20.12344452","29033","Pseudanthus ligulatus subsp. ligulatus","1679998","1992-07-11","1992-07-11","1470353","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4760886993","-20.006776053","29033","Pseudanthus ligulatus subsp. ligulatus","1684955","1992-09-01","1992-09-01","1466395","<UNNAMED>","Gloucester Island, East Coast, about 5km N of Chinaman's Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.75109281","-19.7484465","29033","Pseudanthus ligulatus subsp. ligulatus","1686645","1971-08-15","1971-08-15","1498306","<UNNAMED>","Cape Upstart National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.52445964","-20.31762751","29033","Pseudanthus ligulatus subsp. ligulatus","1691047","1995-05-17","1995-05-17","1496381","<UNNAMED>","N of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 09 145 31 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92613634","-20.47346786","29033","Pseudanthus ligulatus subsp. ligulatus","1693881","1991-07-17","1991-07-17","1480317","<UNNAMED>","Sandstone Wall, White Mountains, in gorge at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927676429","-16.9901333383","29033","Pseudanthus ligulatus subsp. ligulatus","1703385","1992-12-31","1992-12-31","1507109","<UNNAMED>","Bare Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.00446533","-20.41041054","29033","Pseudanthus ligulatus subsp. ligulatus","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4760886993","-20.0401093864","29033","Pseudanthus ligulatus subsp. ligulatus","1713811","1994-03-21","1994-03-21","1506658","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.8260928146","-19.7734464996","29033","Pseudanthus ligulatus subsp. ligulatus","1715084","1991-09-27","1991-09-27","1492606","<UNNAMED>","Station Hill headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0594440568","-17.2401341533","29033","Pseudanthus ligulatus subsp. ligulatus","1719371","1993-01-25","1993-01-25","1514732","<UNNAMED>","Mount Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.07082384","-20.49900828","29033","Pseudanthus ligulatus subsp. ligulatus","1722634","1999-02-10","1999-02-10","1517931","<UNNAMED>","Shaw Island, Lindeman Group. Map ref 8756-158317.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9216918936","-20.4326345271","29033","Pseudanthus ligulatus subsp. ligulatus","1740795","2000-03-30","2000-03-30","1548250","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3830551679","-17.1901341533","29033","Pseudanthus ligulatus subsp. ligulatus","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4896509875","-17.6325466536","29033","Pseudanthus ligulatus subsp. ligulatus","1771159","2001-05-08","2001-05-08","1575763","<UNNAMED>","SFR488, 2.5km south of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.72613634","-20.40680119","29033","Pseudanthus ligulatus subsp. ligulatus","1774347","1984-08-01","1984-08-31","1523289","<UNNAMED>","White Mountains, N of Hughenden, site EU102.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.91808078","-20.43707897","29033","Pseudanthus ligulatus subsp. ligulatus","1779235","2000-04-10","2000-04-10","1561835","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.51529298","-20.32262751","29033","Pseudanthus ligulatus subsp. ligulatus","1780624","2004-03-24","2004-03-24","1533689","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.922247449","-20.4137456384","29033","Pseudanthus ligulatus subsp. ligulatus","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9284767361","-16.2185518812","29033","Pseudanthus ligulatus subsp. ligulatus","1799433","2013-04-09","2013-04-09","1595639","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4302794","-17.47928211","29033","Pseudanthus ligulatus subsp. ligulatus","1804510","2005-08-07","2005-08-07","1622128","<UNNAMED>","The Bluff, Herberton Range, via Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.53749619","-17.64012993","29033","Pseudanthus ligulatus subsp. ligulatus","1809033","2005-08-14","2005-08-14","1580563","<UNNAMED>","Majors Mountain - SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.41694444","-17.18916667","29033","Pseudanthus ligulatus subsp. ligulatus","1809394","2005-03-31","2005-03-31","1593223","<UNNAMED>","Allawah Retreat, Herberton Range, off Marmane Road, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5241666667","-17.1629722222","29033","Pseudanthus ligulatus subsp. ligulatus","1847191","2006-10-25","2006-10-25","1581380","<UNNAMED>","Danbulla State Forest, Tinaroo Range off Tinaroo Falls Dam road via Kairi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.9169879444","-20.4388283333","29033","Pseudanthus ligulatus subsp. ligulatus","1859073","2000-03-31","2000-03-31","1643707","<UNNAMED>","End of Sandstone Wall, 9km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.39072024","-17.18140244","29033","Pseudanthus ligulatus subsp. ligulatus","1879675","2012-06-02","2012-06-02","1661579","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.7594278093","-20.1067778533","29033","Pseudanthus ligulatus subsp. ligulatus","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.421","-15.81616667","29033","Pseudanthus ligulatus subsp. ligulatus","1895767","2017-03-10","2017-03-10","1686139","<UNNAMED>","Above Yaamba Ck, 29.2km south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.43388889","-17.61777778","29033","Pseudanthus ligulatus subsp. ligulatus","1904739","2004-07-19","2004-07-19","1705329","<UNNAMED>","State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3552777778","-17.2711111111","29033","Pseudanthus ligulatus subsp. ligulatus","1917618","2004-07-22","2004-07-22","1697902","<UNNAMED>","Near boundary of Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844372789","-17.0817980002","29033","Pseudanthus ligulatus subsp. ligulatus","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41777739","-17.41513415","29033","Pseudanthus ligulatus subsp. ligulatus","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177800009","-17.581798934","29033","Pseudanthus ligulatus subsp. ligulatus","1938788","1932-01-01","1932-01-01","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41777739","-17.41513415","29033","Pseudanthus ligulatus subsp. ligulatus","1945340","1905-08-01","1905-08-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.32611072","-17.39013415","29033","Pseudanthus ligulatus subsp. ligulatus","1947249","1930-11-01","1930-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.59277061","-17.09013133","29033","Pseudanthus ligulatus subsp. ligulatus","1950043","1957-08-01","1957-08-31","1339541","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41777739","-17.41513415","29033","Pseudanthus ligulatus subsp. ligulatus","1950045","1905-01-01","1905-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.11305556","-20.54722222","29033","Pseudanthus ligulatus subsp. ligulatus","1955537","1986-09-09","1986-09-09","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777739","-17.41513415","29033","Pseudanthus ligulatus subsp. ligulatus","1956256","1904-01-01","1904-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.74752","-19.76753","29033","Pseudanthus ligulatus subsp. ligulatus","2005490","2020-07-04","2020-07-04","1736694","<UNNAMED>","Reno Bay, Cape Upstart between Bowen and Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5952777778","-16.9852777778","29033","Pseudanthus ligulatus subsp. ligulatus","2059085","1995-07-17","1995-07-17","1780047","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5779166667","-17.0375277778","29033","Pseudanthus ligulatus subsp. ligulatus","2062328","2019-06-18","2019-06-18","1782505","<UNNAMED>","Dinden NP, near Turtle Head Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.759417537","-20.1067789597","29033","Pseudanthus ligulatus subsp. ligulatus","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"69","147.7760840947","-20.1234454646","29033","Pseudanthus ligulatus subsp. ligulatus","1260482","1992-07-11","1992-07-11","1136078","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
