"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.65991639","-18.59903468","28800","Mimulus aquatilis","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.59279198","-18.6567986","28800","Mimulus aquatilis","1705235","1976-09-30","1976-09-30","1492354","<UNNAMED>","Swamp Creek, on road to Spring Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.49418476","-18.06013703","28800","Mimulus aquatilis","1727276","2001-06-02","2001-06-02","1563174","<UNNAMED>","Big Oasis Spring, 'Rocky Springs', E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7436253115","-18.6673541571","28800","Mimulus aquatilis","1727277","2001-03-27","2001-03-27","1563175","<UNNAMED>","Nr Conjuboy HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5269562499","-18.2637442167","28800","Mimulus aquatilis","1756662","2001-06-02","2001-06-02","1561855","<UNNAMED>","Twelve Mile Spring, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.06195017","-18.21013042","28800","Mimulus aquatilis","1758761","2001-05-24","2001-05-24","1523969","<UNNAMED>","GW Spring, 'Minnamoolka', S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4447403193","-18.1948592477","28800","Mimulus aquatilis","1763853","2001-07-11","2001-07-11","1567534","<UNNAMED>","Elizabeth Spring, 'Mt Surprise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.40009213","-19.29898895","28800","Mimulus aquatilis","1780981","2002-06-01","2002-06-01","1577697","<UNNAMED>","Ca. 50km SE of Kidston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.57814868","-17.28830887","28800","Mimulus aquatilis","1870145","2012-06-05","2012-06-05","1658279","<UNNAMED>","Chumbrumbra Swamp, SE edge of Curtain Fig National Park, 2.1km directly SSW of Yungaburra, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5430555556","-18.2747222222","28800","Mimulus aquatilis","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5758333333","-17.2897222222","28800","Mimulus aquatilis","1968723","2012-01-27","2012-01-27","1726030","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3927","-19.3189","28800","Mimulus aquatilis","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","144.5327","-18.057","28800","Mimulus aquatilis","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","144.5366","-18.0589","28800","Mimulus aquatilis","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0619","-18.21","28800","Mimulus aquatilis","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","144.7436","-18.6672","28800","Mimulus aquatilis","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","144.5269","-18.2636","28800","Mimulus aquatilis","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","144.5636","-18.2617","28800","Mimulus aquatilis","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","144.4941","-18.06","28800","Mimulus aquatilis","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
