"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0844786128","-26.4151058309","9962","Aristida platychaeta","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.2511513604","-26.5817717756","9962","Aristida platychaeta","1589446","1985-06-05","1985-06-05","1400870","<UNNAMED>","10 km W of Wallumbilla Bendemere Shire,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010960885","-26.4984202549","9962","Aristida platychaeta","1595688","1978-05-01","1978-05-31","1434591","<UNNAMED>","Condamine Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4178222961","-28.5817672322","9962","Aristida platychaeta","1600967","1949-04-22","1949-04-22","1445939","<UNNAMED>","Noondoo North Mill Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511556294","-28.5817672322","9962","Aristida platychaeta","1608005","1934-10-01","1934-10-31","1451696","<UNNAMED>","Gnoolooma Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511345739","-26.7484343017","9962","Aristida platychaeta","1618894","1949-05-24","1949-05-24","1447385","<UNNAMED>","Eurella c 11 miles SW of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178223","-28.58176723","9962","Aristida platychaeta","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.90946571","-27.19009754","9962","Aristida platychaeta","1675185","1991-05-02","1991-05-02","1482893","<UNNAMED>","'Yanco', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8261323718","-27.0900975426","9962","Aristida platychaeta","1694004","1991-04-30","1991-04-30","1510572","<UNNAMED>","Derry Downs, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844942669","-26.0817767159","9962","Aristida platychaeta","1702325","1982-06-06","1982-06-06","1424786","<UNNAMED>","50 km NNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.98435","-26.4838083333","9962","Aristida platychaeta","1829941","2012-03-15","2012-03-15","1606537","<UNNAMED>","Rail reserve, just east of Mitchell, at Mt Moffatt turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1625","-26.4113888889","9962","Aristida platychaeta","1865447","2013-03-07","2013-03-07","1656138","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0415068566","-24.8659127482","9962","Aristida platychaeta","1876658","1998-08-25","1998-08-25","1648793","<UNNAMED>","Terrick Terrick, circa 60km SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4178226294","-28.5817668989","9962","Aristida platychaeta","1924699","1936-02-28","1936-02-28","1708011","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4428222961","-28.6234338989","9962","Aristida platychaeta","1925513","1949-04-22","1949-04-22","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9094754212","-28.2234312239","9962","Aristida platychaeta","1925562","1989-05-26","1989-05-26","1708107","<UNNAMED>","'Chelmer' Balonne Shire c 16 km N of Nindygully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2089624909","-26.8053740108","9962","Aristida platychaeta","1925775","2013-04-09","2013-04-09","1709139","<UNNAMED>","Approximately 16km S of Miles, Southern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844580777","-27.24842768","9962","Aristida platychaeta","1926070","1948-08-08","1948-08-08","1708965","<UNNAMED>","9 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7428154744","-25.7734415187","9962","Aristida platychaeta","1926175","1984-03-01","1984-03-31","1709901","<UNNAMED>","'Burenda' Augathella Murweh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.3428045304","-25.3567720918","9962","Aristida platychaeta","1926830","1936-04-07","1936-04-07","1708690","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7511227522","-26.4150981295","9962","Aristida platychaeta","1926952","1986-10-10","1986-10-10","1708954","<UNNAMED>","21 km of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844580777","-27.4150943467","9962","Aristida platychaeta","1927400","1970-02-18","1970-02-18","1709896","<UNNAMED>","10 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9178041141","-26.4151038466","9962","Aristida platychaeta","1927612","1934-05-03","1934-05-03","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5761227522","-26.3234314628","9962","Aristida platychaeta","1942757","2003-05-20","2003-05-20","1532223","<UNNAMED>","Stanhope Downs, 44km by road NW of Roma, junction of Orallo Road & Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.75112731","-26.5817647","9962","Aristida platychaeta","1945888","1934-05-06","1934-05-06","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
