"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6698689462","-18.6071743957","6531","Corymbia citriodora","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4612205174","-17.6425446053","6531","Corymbia citriodora","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.6675774908","-26.1115986639","6531","Corymbia citriodora","901525","1999-03-10","","837157","<UNNAMED>","Stock route north frm Aurburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.5253464133","-26.2452878433","6531","Corymbia citriodora","901581","1998-11-19","","837126","<UNNAMED>","Barakula SF, Wondoan Rd, south side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.5494425063","-26.2310634175","6531","Corymbia citriodora","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.6865377278","-26.4061371791","6531","Corymbia citriodora","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","152.8320876455","-26.3651516442","6531","Corymbia citriodora","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5845415818","-23.3411215781","6531","Corymbia citriodora","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7754044471","-26.1103150815","6531","Corymbia citriodora","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"9","153.1512408733","-27.621714241","6531","Corymbia citriodora","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"10","153.1582384124","-27.6245682399","6531","Corymbia citriodora","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","153.1584193729","-27.6235388677","6531","Corymbia citriodora","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"12","151.0227576096","-26.5842167883","6531","Corymbia citriodora","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"13","149.9089631715","-25.2714580229","6531","Corymbia citriodora","902281","2002-11-17","","835852","WATB","39.6km SSW of Theodore. On rd heading north, just beyond the gate","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","148.324988363","-22.897325237","6531","Corymbia citriodora","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","145.337505546","-18.317351641","6531","Corymbia citriodora","459717","2000-10-14","","453408","INCIDENTAL","Lumholtz N.P / Wairuna boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.609394242","-28.0320011093","6531","Corymbia citriodora","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","150.931445018","-24.8138881827","6531","Corymbia citriodora","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.1581596071","-24.0291419461","6531","Corymbia citriodora","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","152.003286993","-25.636748124","6531","Corymbia citriodora","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.396067691","-24.880361726","6531","Corymbia citriodora","28380","1997-07-21","1997-07-21","11376","ACQ GOON03","Goondicum - 2/YL543: Gorge on Burnett River in south west sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.57857687","-25.625325281","6531","Corymbia citriodora","1028134","2007-12-19","","944850","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"22","152.1277397136","-27.5248372911","6531","Corymbia citriodora","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.343287587","-23.941198976","6531","Corymbia citriodora","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.90745317","-25.339527141","6531","Corymbia citriodora","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.9336085493","-25.2469230766","6531","Corymbia citriodora","898841","2002-11-18","","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","152.6344444444","-27.29","6531","Corymbia citriodora","1135964","1998-09-18","","1027167","INCIDENTAL","Northbrook Creek, D'Aguilar State Forest, western side of D'Aguilar Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.17217947","-23.730365465","6531","Corymbia citriodora","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","152.542910732","-28.0210144891","6531","Corymbia citriodora","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.888842594","-25.347583268","6531","Corymbia citriodora","29874","1996-09-11","1996-09-11","12567","NP_ GOODH10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.230789757","-23.664532419","6531","Corymbia citriodora","30113","1994-09-11","1994-09-11","12806","PRO CURTS33","Curtis Island: South west of Joey Lee's holdings","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.501065256","-24.498419887","6531","Corymbia citriodora","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.592744087","-24.235916954","6531","Corymbia citriodora","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","149.157156526","-23.9884671747","6531","Corymbia citriodora","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","152.5785327","-25.623488886","6531","Corymbia citriodora","1028071","2007-12-19","","944851","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"35","151.063021721","-25.2161869567","6531","Corymbia citriodora","430852","1999-09-11","","423280","INCIDENTAL","7.8Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7274688317","-28.235892151","6531","Corymbia citriodora","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"37","151.50625","-26.29","6531","Corymbia citriodora","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.653851969","-25.945638759","6531","Corymbia citriodora","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","150.631554083","-24.214036901","6531","Corymbia citriodora","32183","1998-06-20","1998-06-20","14531","JOY ARTHJ01","Baddow Island CP: foothills and ridge on climb to peak","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","150.6976093939","-23.235021482","6531","Corymbia citriodora","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.14690212","-23.642588631","6531","Corymbia citriodora","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","152.051615445","-24.980638262","6531","Corymbia citriodora","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","150.495245731","-23.602032138","6531","Corymbia citriodora","28112","1994-07-21","1994-07-21","11111","ACQ STRU08","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.9338888888","-25.7611111111","6531","Corymbia citriodora","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.7569251929","-25.8897559989","6531","Corymbia citriodora","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"46","151.198846469","-23.597865862","6531","Corymbia citriodora","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.001071624","-23.148422255","6531","Corymbia citriodora","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.171061326","-25.509247367","6531","Corymbia citriodora","28031","1994-03-19","1994-03-19","11031","ACQ 192_03","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.58198403","-25.622056418","6531","Corymbia citriodora","1028074","2007-12-19","","944854","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"50","150.9591596753","-24.7473656179","6531","Corymbia citriodora","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","152.57851032","-25.625101908","6531","Corymbia citriodora","1028141","2007-12-03","","944920","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"52","151.19552052","-25.440918238","6531","Corymbia citriodora","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.2938008169","-28.2047795975","6531","Corymbia citriodora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.5586400766","-25.2283227626","6531","Corymbia citriodora","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","152.1207131745","-27.4725066967","6531","Corymbia citriodora","918309","1998-01-01","1999-06-25","854171","INCIDENTAL","White Mountain FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8743670417","-27.581042442","6531","Corymbia citriodora","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.351080277","-26.098418081","6531","Corymbia citriodora","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.2702693213","-27.3962569915","6531","Corymbia citriodora","915370","1998-01-01","1999-06-25","851437","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.7421832351","-25.869910325","6531","Corymbia citriodora","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"60","152.56446191","-25.618271906","6531","Corymbia citriodora","1028084","2007-12-19","","944832","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"61","152.1347379986","-27.4962011461","6531","Corymbia citriodora","918308","1998-01-01","1999-06-25","854097","INCIDENTAL","Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.051337372","-24.970083288","6531","Corymbia citriodora","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.331621916","-24.20675397","6531","Corymbia citriodora","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","151.159124689","-23.692310547","6531","Corymbia citriodora","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.899120384","-25.347027175","6531","Corymbia citriodora","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.9180555555","-27.4741666666","6531","Corymbia citriodora","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.5802706","-25.625746564","6531","Corymbia citriodora","1028131","2007-12-19","","944847","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"68","150.5888241116","-26.2220184143","6531","Corymbia citriodora","1081126","1997-11-01","1997-11-01","976539","INCIDENTAL","Scientific Area 20 Coondarra State Forest 302 Barakula","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","152.2391270308","-27.5675685526","6531","Corymbia citriodora","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.049115486","-24.980638274","6531","Corymbia citriodora","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","145.432747","-18.370054","6531","Corymbia citriodora","2045117","2020-12-02","2020-12-02","1770137","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"72","147.638336693","-23.569272509","6531","Corymbia citriodora","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"73","151.067737599","-23.531754941","6531","Corymbia citriodora","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.449962837","-25.553139429","6531","Corymbia citriodora","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.2603914744","-27.4594433634","6531","Corymbia citriodora","918350","1998-01-01","1999-06-25","854163","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.7188578639","-28.2364477741","6531","Corymbia citriodora","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"77","151.167735187","-23.915088057","6531","Corymbia citriodora","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.251066964","-23.915088217","6531","Corymbia citriodora","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.792182529","-25.918971937","6531","Corymbia citriodora","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","149.429570775","-22.620581125","6531","Corymbia citriodora","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","148.5230829073","-25.2185633395","6531","Corymbia citriodora","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.301088814","-22.365098671","6531","Corymbia citriodora","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","150.001085332","-22.998424323","6531","Corymbia citriodora","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","150.9627351971","-25.8952354992","6531","Corymbia citriodora","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"85","150.584410785","-23.348422093","6531","Corymbia citriodora","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.150236156","-23.604532748","6531","Corymbia citriodora","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"87","151.127180409","-23.639810639","6531","Corymbia citriodora","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"88","152.58143946","-25.622181652","6531","Corymbia citriodora","1028073","2007-12-19","","944853","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"89","145.161941531","-16.501248484","6531","Corymbia citriodora","459604","2000-08-31","","453352","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.6349400738","-26.2670064007","6531","Corymbia citriodora","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.58009726","-25.620207877","6531","Corymbia citriodora","1028095","2007-12-04","","944890","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"92","151.344676565","-23.93925398","6531","Corymbia citriodora","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","151.017739738","-24.898416407","6531","Corymbia citriodora","29143","1770-05-23","1999-04-19","11971","LST COOMFL1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.317735189","-24.531752065","6531","Corymbia citriodora","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","151.3695833333","-24.8659722222","6531","Corymbia citriodora","892837","2004-09-07","","834768","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","150.9385748477","-24.7331723269","6531","Corymbia citriodora","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","151.9483281729","-25.8678848199","6531","Corymbia citriodora","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"98","152.8235182337","-27.7713363279","6531","Corymbia citriodora","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7344130589","-28.2253365503","6531","Corymbia citriodora","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"100","150.953573346","-24.713972691","6531","Corymbia citriodora","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","153.1825","-27.7817","6531","Corymbia citriodora","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.726059906","-26.23590897","6531","Corymbia citriodora","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.0807984994","-25.1328536611","6531","Corymbia citriodora","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.024120616","-25.64841496","6531","Corymbia citriodora","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","152.715778737","-25.873965852","6531","Corymbia citriodora","28452","1997-12-18","1997-12-18","11446","ACQ TINA126","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.41442409","-22.513652998","6531","Corymbia citriodora","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","152.0997273441","-27.5303369118","6531","Corymbia citriodora","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.1532491695","-27.5496305564","6531","Corymbia citriodora","918356","1998-01-01","1999-06-25","854094","INCIDENTAL","off Connors Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"109","149.8138683209","-24.6198083162","6531","Corymbia citriodora","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.3522","-18.1742","6531","Corymbia citriodora","1265356","2012-12-27","2012-12-27","1139322","INCIDENTAL","13.9 km from Princess Hill Homestead, Girringun National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","148.060836654","-24.075099065","6531","Corymbia citriodora","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"112","151.484402162","-25.23175019","6531","Corymbia citriodora","29142","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.706333937","-25.767299135","6531","Corymbia citriodora","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
