"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4178727293","-28.0817963661","12958","Hibiscus krichauffianus","1536012","1950-01-07","1950-01-07","1381662","<UNNAMED>","Dynevor Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4179088919","-25.7484981822","12958","Hibiscus krichauffianus","1693538","1994-03-01","1994-03-31","1493383","<UNNAMED>","20km N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9255554483","-20.4956711968","12958","Hibiscus krichauffianus","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5266717365","-21.303166505","12958","Hibiscus krichauffianus","1740568","1999-12-11","1999-12-11","1546918","<UNNAMED>","48km North of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.2511079143","-21.2484417611","12958","Hibiscus krichauffianus","1761300","1997-06-12","1997-06-12","1571237","<UNNAMED>","Vine Ck holding, NW of Mt Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.19435617","-23.2816785","12958","Hibiscus krichauffianus","1842493","2008-08-14","2008-08-14","1611566","<UNNAMED>","'Cravens Peak'; Hit and Miss claypan, c. 2.5km from main shot line to 'Carlo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.17616452","-26.50677688","12958","Hibiscus krichauffianus","1951375","2004-10-01","2004-10-01","1604292","<UNNAMED>","15km S of Charleville on the Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85085413","-21.9103962","12958","Hibiscus krichauffianus","2022607","1992-04-03","1992-04-03","1752736","<UNNAMED>","3.5km SW of Scott Homestead (Site 45) (GPS 21 54 43 145 50 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.07618344","-24.14013307","12958","Hibiscus krichauffianus","1646690","1990-05-11","1990-05-11","1429042","<UNNAMED>","Noonbah Back paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.70917564","-22.06650026","12958","Hibiscus krichauffianus","1687433","1993-04-29","1993-04-29","1508295","<UNNAMED>","177km N of Alpha (GPS 22 04 05 146 42 29) (site 29/4-55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.8015571396","-28.1864246015","12958","Hibiscus krichauffianus","1725470","2000-05-20","2000-05-20","1532664","<UNNAMED>","Bollon-Dirranbandi Road about 30km from junction with Balonne highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9416464271","-22.9603817423","12958","Hibiscus krichauffianus","1779020","1998-03-16","1998-03-16","1521615","<UNNAMED>","About 30km SE of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30975485","-22.06484296","12958","Hibiscus krichauffianus","1839980","2004-04-01","2004-04-01","1631007","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 542.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.8494343897","-23.9081515241","12958","Hibiscus krichauffianus","1891763","1998-11-24","1998-11-24","1676203","<UNNAMED>","Terang Holdings 4km North East of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.67611111","-21.33138889","12958","Hibiscus krichauffianus","1905196","2002-03-25","2002-03-25","1680411","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1108055556","-23.2469166667","12958","Hibiscus krichauffianus","1920838","2010-06-11","2010-06-11","1689517","<UNNAMED>","Cravens Peak, Painted Gorge, Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0580508413","-24.7858851436","12958","Hibiscus krichauffianus","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.158323225","-23.555661661","12958","Hibiscus krichauffianus","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","141.3095563009","-26.2068183211","12958","Hibiscus krichauffianus","1626802","1990-03-25","1990-03-25","1413287","<UNNAMED>","N side of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8261179931","-21.5067765201","12958","Hibiscus krichauffianus","1650348","1945-05-24","1945-05-24","1455769","<UNNAMED>","Near SSW of Junction of Belyando and Suttor Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8094343897","-23.9234293019","12958","Hibiscus krichauffianus","1657340","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5572926","-27.97900481","12958","Hibiscus krichauffianus","1787711","2004-07-23","2004-07-23","1517885","<UNNAMED>","'Bowra' 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.6684680938","-23.5743720609","12958","Hibiscus krichauffianus","1828474","2010-08-13","2010-08-13","1636586","<UNNAMED>","Marion Downs Station c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845554162","-24.7484914403","12958","Hibiscus krichauffianus","1581453","1937-01-20","1937-01-20","1366463","<UNNAMED>","Glengyle Station, C. 80M N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9115303037","-20.0444539743","12958","Hibiscus krichauffianus","1644148","1988-03-13","1988-03-13","1419016","<UNNAMED>","48km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-860830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7859334722","-20.4267610278","12958","Hibiscus krichauffianus","1874779","2000-04-01","2000-04-01","1666008","<UNNAMED>","7.5km West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2935391869","-21.2172219232","12958","Hibiscus krichauffianus","1934556","2003-03-18","2003-03-18","1715884","<UNNAMED>","About 10km due NNW of 'Exevale' along the Pipeline-Eungella Dam Road, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.974716973","-23.568995602","12958","Hibiscus krichauffianus","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","146.8102828476","-21.2314998384","12958","Hibiscus krichauffianus","1692579","1992-06-11","1992-06-11","1506232","<UNNAMED>","10km W of St Anns HS (site 62) (GPS 21 13 59 146 48 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0699986998","-21.6956630722","12958","Hibiscus krichauffianus","1753049","1997-06-14","1997-06-14","1558936","<UNNAMED>","31.7km from Gregory Development Rd into eastern Disney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1834","-25.4676194444","12958","Hibiscus krichauffianus","1858857","2016-07-10","2016-07-10","1648226","<UNNAMED>","C. 50km N of QAA Line, 20km east of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.59166667","-26.30833333","12958","Hibiscus krichauffianus","1863546","1990-09-12","1990-09-12","1652369","<UNNAMED>","28.8km S of Thylungra on Windorah-Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7905806586","-27.9980307039","12958","Hibiscus krichauffianus","1888796","2000-03-31","2000-03-31","1673204","<UNNAMED>","Road reserve about 15km E of the Dalby turnoff out of St George on the Moonie highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9136059978","-24.1867575632","12958","Hibiscus krichauffianus","1694205","1997-01-08","1997-01-08","1494856","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2654642343","-24.5161063071","12958","Hibiscus krichauffianus","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.55166667","-22.32","12958","Hibiscus krichauffianus","1918514","2006-05-11","2006-05-11","1679742","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 657).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8928058695","-20.6401319449","12958","Hibiscus krichauffianus","1606932","1990-04-27","1990-04-27","1404725","<UNNAMED>","Bullock Creek, NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2512060626","-28.0817963661","12958","Hibiscus krichauffianus","1655031","1952-12-23","1952-12-23","1390204","<UNNAMED>","Dynevor Lakes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.96666155","-24.2300909","12958","Hibiscus krichauffianus","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.25954887","-26.50681117","12958","Hibiscus krichauffianus","1712974","1936-07-04","1936-07-04","1470500","<UNNAMED>","Mt Howitt Station, 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.54283029","-27.15677502","12958","Hibiscus krichauffianus","1798637","2007-11-22","2007-11-22","1586432","<UNNAMED>","'Calabah', about 60km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.63426","-23.9333052778","12958","Hibiscus krichauffianus","1933210","2007-08-26","2007-08-26","1713586","<UNNAMED>","C. 300m W of Pulchera Waterhole, c. 17.5km SE of Cravens Peak homestead (Q803).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.74842331","12958","Hibiscus krichauffianus","1948379","1982-04-09","1982-04-09","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1416666667","-18.175","12958","Hibiscus krichauffianus","1965544","1967-06-24","1967-06-24","1723103","<UNNAMED>","C. 40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0997436605","-20.5909624422","12958","Hibiscus krichauffianus","1733843","2000-04-13","2000-04-13","1539422","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4927612517","-21.9401053239","12958","Hibiscus krichauffianus","1754077","1998-01-24","1998-01-24","1540481","<UNNAMED>","Harrybrandt Station, 7km west from Dingo/Mt Flora, Beef Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.59276576","-21.22982956","12958","Hibiscus krichauffianus","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.75832328","-23.74065152","12958","Hibiscus krichauffianus","1786816","2002-11-06","2002-11-06","1578625","<UNNAMED>","Eastern edge of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9106907389","-25.6129471513","12958","Hibiscus krichauffianus","1787032","1997-02-22","1997-02-22","1560274","<UNNAMED>","Approx 58km NW of Birdsville approx 10km S of Halffinish via road to Birdsville, Adria Downs Stn","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7044534142","-22.3812224833","12958","Hibiscus krichauffianus","1812425","2005-01-19","2005-01-19","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.61671111","-23.88404444","12958","Hibiscus krichauffianus","1898012","2011-06-24","2011-06-24","1691828","<UNNAMED>","Ethabuka Station SW Queensland 13.87km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9261110039","-20.0901156413","12958","Hibiscus krichauffianus","1933526","1972-05-17","1972-05-17","1713664","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5995","-28.8576","12958","Hibiscus krichauffianus","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"53","141.4178829068","-25.2484823183","12958","Hibiscus krichauffianus","1667756","1949-06-12","1949-06-12","1466931","<UNNAMED>","Currawilla, C. 100M W of Windorah, Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.78752523","-20.38680119","12958","Hibiscus krichauffianus","1740763","2000-04-03","2000-04-03","1544376","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.6251837482","-24.9043611578","12958","Hibiscus krichauffianus","1895525","2007-05-05","2007-05-05","1685880","<UNNAMED>","Near Kingadurka track, 'Monkira'. c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.75945864","-18.8567986","12958","Hibiscus krichauffianus","1784412","1999-06-09","1999-06-09","1537261","<UNNAMED>","Red Soil Tableland, South of Jervoise Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5569751127","-21.2495726368","12958","Hibiscus krichauffianus","1828322","2004-03-27","2004-03-27","1626659","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie, near DEU site 506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.1658291483","-23.8676009542","12958","Hibiscus krichauffianus","1833158","1999-06-18","1999-06-18","1583885","<UNNAMED>","4.5km ESE of Fernlees railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4177835022","-18.2484637493","12958","Hibiscus krichauffianus","1510385","1967-01-23","1967-01-23","1373099","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.5595577133","-25.8401545316","12958","Hibiscus krichauffianus","1542621","1977-09-18","1977-09-18","1389434","<UNNAMED>","WARLUS VI. 141km from Birdsville on new Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.1638480531","-23.7986751657","12958","Hibiscus krichauffianus","1922968","2004-11-01","2004-11-30","1703663","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.163848053","-23.7986751668","12958","Hibiscus krichauffianus","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"63","147.4072613005","-28.6380427477","12958","Hibiscus krichauffianus","1759926","2000-05-17","2000-05-17","1521254","<UNNAMED>","Road reserve about 8km from 'Whyenbirra' and about 50km NW of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.3556795738","-25.3254415515","12958","Hibiscus krichauffianus","1770698","1996-12-11","1996-12-11","1565259","<UNNAMED>",".5km W of Wigagammie Water hole 66km N of BIrdsville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.1412054667","-23.7640355191","12958","Hibiscus krichauffianus","1778248","1997-04-23","1997-04-23","1572463","<UNNAMED>","Diamantina National Park, near homestead (GPS 23 45 56 141 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.4644444444","-23.785","12958","Hibiscus krichauffianus","1906718","2010-06-21","2010-06-21","1697662","<UNNAMED>","Mirrica claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
