"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","10874","Dillwynia glaberrima","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","10874","Dillwynia glaberrima","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.034389109","-26.331739262","10874","Dillwynia glaberrima","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0902777777","-26.7236111111","10874","Dillwynia glaberrima","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0881220441","-26.583857417","10874","Dillwynia glaberrima","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.085205732","-26.483111057","10874","Dillwynia glaberrima","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0857703517","-26.5008971041","10874","Dillwynia glaberrima","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0843904203","-26.5817363987","10874","Dillwynia glaberrima","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.473402815","10874","Dillwynia glaberrima","1533698","1975-08-03","1975-08-03","1394979","<UNNAMED>","Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.5817363987","10874","Dillwynia glaberrima","1548135","1975-05-07","1975-05-07","1390540","<UNNAMED>","Coolum Beach, 2km N 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0260537647","-26.023402815","10874","Dillwynia glaberrima","1548136","1973-09-27","1973-09-27","1345561","<UNNAMED>","Cooloola area, c 1km along rd to Coop's Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177264","-26.24840865","10874","Dillwynia glaberrima","1555110","1975-09-20","1975-09-20","1374280","<UNNAMED>","Como Forestry District, ca. 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","10874","Dillwynia glaberrima","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","10874","Dillwynia glaberrima","1579828","1975-05-11","1975-05-11","1355161","<UNNAMED>","Marcoola Beach, 2km S of Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272375","-26.5067364","10874","Dillwynia glaberrima","1614662","1979-02-20","1979-02-20","1447991","<UNNAMED>","Peregian Beach, Sunshine Coast, Environmental Park E of Mt. Peregian, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.084387098","-26.4150694817","10874","Dillwynia glaberrima","1658178","1987-08-29","1987-08-29","1453008","<UNNAMED>","Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08438255","-25.91507078","10874","Dillwynia glaberrima","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510492209","-25.9150707824","10874","Dillwynia glaberrima","1946771","1946-10-01","1946-10-01","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0253816567","-26.421672336","10874","Dillwynia glaberrima","940549","2005-10-06","","876249","06/10/2005 map site 2/5","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
