"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.182135","-26.846121667","15807","Tetragonia tetragonoides","2123355","2023-06-02","2023-06-02","1829442","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.5211361591","-28.2989314379","15807","Tetragonia tetragonoides","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","15807","Tetragonia tetragonoides","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","153.3544","-27.4977","15807","Tetragonia tetragonoides","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0904","-27.7715","15807","Tetragonia tetragonoides","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","152.0928","-27.7411","15807","Tetragonia tetragonoides","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"6","153.4468909776","-28.120058608","15807","Tetragonia tetragonoides","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","15807","Tetragonia tetragonoides","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.767726677","-23.498414298","15807","Tetragonia tetragonoides","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.401052868","-23.898408549","15807","Tetragonia tetragonoides","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.301053383","-23.798409763","15807","Tetragonia tetragonoides","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.801057878","-24.098419291","15807","Tetragonia tetragonoides","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","15807","Tetragonia tetragonoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","15807","Tetragonia tetragonoides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","15807","Tetragonia tetragonoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","15807","Tetragonia tetragonoides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.517768672","-23.515100593","15807","Tetragonia tetragonoides","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.367732129","-23.940087954","15807","Tetragonia tetragonoides","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.629166039","-24.466202175","15807","Tetragonia tetragonoides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.0911165773","-27.8134135118","15807","Tetragonia tetragonoides","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.4427712553","-27.0457911394","15807","Tetragonia tetragonoides","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.705364","-27.28859","15807","Tetragonia tetragonoides","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"22","153.0943578387","-26.644402434","15807","Tetragonia tetragonoides","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"23","153.1143533158","-26.6147182756","15807","Tetragonia tetragonoides","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.324398937","-23.878699185","15807","Tetragonia tetragonoides","29478","1995-01-24","1995-01-24","12186","MIS BOYIJ21","Boyne Island - Boyne Smelter Buffer Zone: Dunes south of the spit at the mouth of the southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.316622061","-23.875921223","15807","Tetragonia tetragonoides","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.8311111111","-27.2630555555","15807","Tetragonia tetragonoides","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0866026066","-26.3831195436","15807","Tetragonia tetragonoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0857703517","-26.5008971041","15807","Tetragonia tetragonoides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.848574109","-23.315644615","15807","Tetragonia tetragonoides","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","150.81357449","-23.356755474","15807","Tetragonia tetragonoides","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.167446829","-25.001193506","15807","Tetragonia tetragonoides","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","144.68607","-28.93442","15807","Tetragonia tetragonoides","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.68607","-28.93442","15807","Tetragonia tetragonoides","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.68607","-28.93442","15807","Tetragonia tetragonoides","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.64659","-28.91958","15807","Tetragonia tetragonoides","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.64659","-28.91958","15807","Tetragonia tetragonoides","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.64659","-28.91958","15807","Tetragonia tetragonoides","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","151.9094135188","-26.8900813253","15807","Tetragonia tetragonoides","1510078","1969-07-29","1969-07-29","1378876","<UNNAMED>","C. 10M SW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.2484026839","15807","Tetragonia tetragonoides","1515107","1932-11-13","1932-11-13","1393889","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3593943145","-27.1567360172","15807","Tetragonia tetragonoides","1516230","1973-03-29","1973-03-29","1378206","<UNNAMED>","Moreton Island, C. 500m N of False Patch, 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843943145","-27.0817360172","15807","Tetragonia tetragonoides","1529926","1964-03-01","1964-03-01","1388726","<UNNAMED>","Bribie Island, W coast just N of bridge to mainland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.89284244","-27.45678106","15807","Tetragonia tetragonoides","1532031","1977-05-23","1977-05-23","1382604","<UNNAMED>","WARLUS III, Site 179. Warrego River crossing 1km E of 'Nombardie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177319707","-27.5817346444","15807","Tetragonia tetragonoides","1537377","1973-11-17","1973-11-17","1374381","<UNNAMED>","Bird Island, C. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.58444569","-26.58175943","15807","Tetragonia tetragonoides","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.091666667","-23.5075","15807","Tetragonia tetragonoides","1545184","1970-09-11","1970-09-11","1381594","<UNNAMED>","Great Barrier Reef, One Tree Island, C. 96km from Gladstone, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4093876559","-23.9067428207","15807","Tetragonia tetragonoides","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2511044753","-26.7484228581","15807","Tetragonia tetragonoides","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2510609812","-27.4150693506","15807","Tetragonia tetragonoides","1554672","1973-12-01","1973-12-31","1367953","<UNNAMED>","Fisherman Islands, M of Brisbane River, C. 6.5km N of Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3845555556","-27.5154722222","15807","Tetragonia tetragonoides","1560366","1973-11-17","1973-11-17","1342912","<UNNAMED>","Goat Island, C. 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.8094053036","-22.8067551265","15807","Tetragonia tetragonoides","1561260","1977-07-11","1977-07-11","1347693","<UNNAMED>","Between Five Rocks and Stockyard Point, C. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.50111235","-26.4984261","15807","Tetragonia tetragonoides","1562218","1964-10-16","1964-10-16","1348237","<UNNAMED>","Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844343897","-23.5817626352","15807","Tetragonia tetragonoides","1562219","1962-06-20","1962-06-20","1367951","<UNNAMED>","'Stewart Park', Comet. C. 3M W of town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.091666667","-23.5075","15807","Tetragonia tetragonoides","1562220","1968-07-01","1968-07-31","1361715","<UNNAMED>","One Tree Island, Capricorn Group, C. 59M ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.018065098","-26.0169236974","15807","Tetragonia tetragonoides","1564519","1981-12-10","1981-12-10","1390209","<UNNAMED>","Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.91773999","-27.58173842","15807","Tetragonia tetragonoides","1569456","1888-01-26","1888-01-26","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.17416667","-20.2475","15807","Tetragonia tetragonoides","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0760609812","-27.0067360172","15807","Tetragonia tetragonoides","1577277","1977-06-16","1977-06-16","1364606","<UNNAMED>","Donnybrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9927468525","-26.8567479916","15807","Tetragonia tetragonoides","1598546","1959-03-23","1959-03-23","1449302","<UNNAMED>","Grimstone Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6427399921","-27.5734050886","15807","Tetragonia tetragonoides","1607061","1979-01-09","1979-01-09","1408891","<UNNAMED>","1km W of Haigslea on main road from Brisbane to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.825","-26.6416666667","15807","Tetragonia tetragonoides","1618914","1935-02-15","1935-02-15","1451707","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9178087546","-28.4150978906","15807","Tetragonia tetragonoides","1624941","1973-09-11","1973-09-11","1401850","<UNNAMED>","Near Nindigully, C. 45km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4178406322","-24.5817933191","15807","Tetragonia tetragonoides","1629084","1934-07-09","1934-07-09","1364657","<UNNAMED>","Bilbah Downs, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.126057087","-26.8567363987","15807","Tetragonia tetragonoides","1639780","1978-05-16","1978-05-16","1439091","<UNNAMED>","NW Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.426065304","-27.5067346444","15807","Tetragonia tetragonoides","1642914","1981-07-27","1981-07-27","1447115","<UNNAMED>","Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7594086952","-23.1067556948","15807","Tetragonia tetragonoides","1646831","1977-09-06","1977-09-06","1425916","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 133. Farnborough Beach, 3km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4177216854","-24.7484154789","15807","Tetragonia tetragonoides","1649628","1978-11-14","1978-11-14","1444351","<UNNAMED>","Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6927399921","-27.9234050886","15807","Tetragonia tetragonoides","1650004","1970-06-12","1970-06-12","1443561","<UNNAMED>","Roadvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6260779357","-28.0067375891","15807","Tetragonia tetragonoides","1650906","1983-10-15","1983-10-15","1416661","<UNNAMED>","NW Footslopes of Mt French.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5688376701","-24.0378634341","15807","Tetragonia tetragonoides","1672572","1996-07-25","1996-07-25","1493803","<UNNAMED>","32km N of Miriam Vale (GPS 24 02 22 151 34 04) (site 476).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6427399921","-27.9400717553","15807","Tetragonia tetragonoides","1674302","1994-07-01","1994-07-01","1501003","<UNNAMED>","Kalbar, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.50942942","-26.74008692","15807","Tetragonia tetragonoides","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.126049221","-25.5067374487","15807","Tetragonia tetragonoides","1694776","1994-11-25","1994-11-25","1513502","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2222257785","-26.8428105036","15807","Tetragonia tetragonoides","1699373","1994-04-20","1994-04-20","1501164","<UNNAMED>","14km SE of Jandowae, grid ref: 9144-232295.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2927906439","-28.5067545429","15807","Tetragonia tetragonoides","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4760886993","-20.006776053","15807","Tetragonia tetragonoides","1704120","1992-09-01","1992-09-01","1500688","<UNNAMED>","Gloucester Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.49273653","-28.1400672","15807","Tetragonia tetragonoides","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.30945229","-28.40675453","15807","Tetragonia tetragonoides","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5711111111","-27.5044444444","15807","Tetragonia tetragonoides","1715417","1993-04-02","1993-04-02","1515876","<UNNAMED>","Lukritz's Road 1.5km NW of Mt Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1927319707","-27.7067346444","15807","Tetragonia tetragonoides","1717972","1995-01-08","1995-01-08","1502792","<UNNAMED>","Alexander Clark Memorial Park, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.209211185","-28.5828783433","15807","Tetragonia tetragonoides","1729369","2001-12-09","2001-12-09","1544197","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi - Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.5427223217","-27.4233958292","15807","Tetragonia tetragonoides","1729413","2003-01-17","2003-01-17","1521984","<UNNAMED>","North Stradbroke Island, Point lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2996654337","-23.8017428207","15807","Tetragonia tetragonoides","1732763","2000-05-27","2000-05-27","1567014","<UNNAMED>","East Hoskyn Island National Park Central Qld Grate Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9477518978","-27.04369175","15807","Tetragonia tetragonoides","1745112","1997-06-20","1997-06-20","1574713","<UNNAMED>","Mt Binga State Forest, 29km NW of Crows Nest (GPS 27 02 43 151 56 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.79273864","-22.85675513","15807","Tetragonia tetragonoides","1746585","1977-07-20","1977-07-20","1553053","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 101. Nine Mile Beach foredune 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3932765448","-23.9050761541","15807","Tetragonia tetragonoides","1747713","2000-05-28","2000-05-28","1541809","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.5427223217","-27.4233958292","15807","Tetragonia tetragonoides","1753165","2003-01-17","2003-01-17","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7449807814","-26.101753522","15807","Tetragonia tetragonoides","1753670","1998-08-12","1998-08-12","1578661","<UNNAMED>","About 1.8km NE of Araluen Stn, upper MacLaren Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.75115336","-26.4151077038","15807","Tetragonia tetragonoides","1753854","1971-09-29","1971-09-29","1534002","<UNNAMED>","'Wyoming', property of J. Mann, 48km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.402315304","-27.4986513111","15807","Tetragonia tetragonoides","1766070","2003-08-01","2003-08-01","1577709","<UNNAMED>","North Stradbroke Island, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1527215455","-28.744482611","15807","Tetragonia tetragonoides","1766695","2000-05-19","2000-05-19","1532661","<UNNAMED>","Dirranbandi-Hebel road about 1km N of the road to Collarenebri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3832875262","-27.6184013111","15807","Tetragonia tetragonoides","1768637","2001-07-26","2001-07-26","1570007","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4177436447","-27.415076625","15807","Tetragonia tetragonoides","1769937","1964-05-26","1964-05-26","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.3686024878","-24.6084181237","15807","Tetragonia tetragonoides","1770022","2004-11-05","2004-11-05","1527042","<UNNAMED>","Duaringa Shire, Zamia Creek, 66km west of Moura, 9km E of Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.28973074","-26.71148442","15807","Tetragonia tetragonoides","1770064","2004-03-13","2004-03-13","1561891","<UNNAMED>","3.7km W of Yuleba - Surat rd, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0760609812","-27.0734026839","15807","Tetragonia tetragonoides","1773157","1998-03-03","1998-03-03","1543275","<UNNAMED>","Ningi, 6km W of Bribie Island Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2991795328","-28.5461989874","15807","Tetragonia tetragonoides","1775315","2001-12-12","2001-12-12","1569998","<UNNAMED>","Goondiwindi, bank of Macintrye River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.091666667","-23.5075","15807","Tetragonia tetragonoides","1775432","1970-01-01","1970-12-31","1553032","<UNNAMED>","One Tree Island, Great Barrier Reef, Capricorn Group, C. 96k from Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.7927736576","-25.6400882401","15807","Tetragonia tetragonoides","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5072733797","-28.1553159928","15807","Tetragonia tetragonoides","1780935","2003-04-04","2003-04-04","1577674","<UNNAMED>","Bilinga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2572164892","-26.3996656048","15807","Tetragonia tetragonoides","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1635523065","-26.9313481692","15807","Tetragonia tetragonoides","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.6418537804","-28.2103520138","15807","Tetragonia tetragonoides","1794033","2009-08-20","2009-08-20","1599346","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.0911111111","-27.1225","15807","Tetragonia tetragonoides","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.95941352","-26.80841466","15807","Tetragonia tetragonoides","1803176","2009-08-22","2009-08-22","1609434","<UNNAMED>","Yarraman State Forest, c. 4km from Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.09055556","-23.5075","15807","Tetragonia tetragonoides","1806184","2008-09-25","2008-09-25","1617337","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
