"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.64","-14.4338888888","42156","Aggreflorum longifolium subsp. longifolium","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427870899","-14.1734870019","42156","Aggreflorum longifolium subsp. longifolium","1510856","1973-09-14","1973-09-14","1375949","<UNNAMED>","Stewart River on Peninusal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1972222222","-13.94","42156","Aggreflorum longifolium subsp. longifolium","1516748","1941-12-06","1941-12-06","1396175","<UNNAMED>","Coen, on banks of Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0927789385","-15.3734776681","42156","Aggreflorum longifolium subsp. longifolium","1520450","1962-10-08","1962-10-08","1342004","<UNNAMED>","ca.16m SE of Coen, Coen-Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1927789385","-15.4401443348","42156","Aggreflorum longifolium subsp. longifolium","1526786","1975-09-10","1975-09-10","1346367","<UNNAMED>","34.3k (21.3m) by road NW of Laura P.O. towards Musgrave Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2094522224","-13.9568225032","42156","Aggreflorum longifolium subsp. longifolium","1527227","1962-10-16","1962-10-16","1375792","<UNNAMED>","Coen along banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8927849489","-15.2068134839","42156","Aggreflorum longifolium subsp. longifolium","1527830","1962-10-07","1962-10-07","1371288","<UNNAMED>","Hann River. Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1761244529","-13.4234961316","42156","Aggreflorum longifolium subsp. longifolium","1538785","1974-09-16","1974-09-16","1379261","<UNNAMED>","Arhcer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.6083333333","-12.375","42156","Aggreflorum longifolium subsp. longifolium","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8761182822","-15.2068134839","42156","Aggreflorum longifolium subsp. longifolium","1542789","1965-11-13","1965-11-13","1365085","<UNNAMED>","Hann River 50m NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8761182822","-15.2068134839","42156","Aggreflorum longifolium subsp. longifolium","1547336","1971-11-24","1971-11-24","1364297","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6761182822","-15.0068134839","42156","Aggreflorum longifolium subsp. longifolium","1548345","1971-09-06","1971-09-06","1391084","<UNNAMED>","Morehead River 64k NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3427762472","-14.3401488132","42156","Aggreflorum longifolium subsp. longifolium","1549052","1970-10-02","1970-10-02","1396176","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4594577858","-13.0568294645","42156","Aggreflorum longifolium subsp. longifolium","1566462","1962-01-01","1962-12-31","1375816","<UNNAMED>","Merluna Downs Station, approx 50m S of Weipa, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.58446921","-14.74849281","42156","Aggreflorum longifolium subsp. longifolium","1588921","1980-10-11","1980-10-11","1417529","<UNNAMED>","Edward River Aboriginal Reserve Nutwood Crossing of the Edward River 15k NNE of Edward River Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177821182","-15.5818093297","42156","Aggreflorum longifolium subsp. longifolium","1591788","1979-10-01","1979-10-31","1382595","<UNNAMED>","Near Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6261203245","-12.4734972915","42156","Aggreflorum longifolium subsp. longifolium","1595783","1979-11-08","1979-11-08","1443489","<UNNAMED>","Wenlock River, Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9928056373","-15.3734904308","42156","Aggreflorum longifolium subsp. longifolium","1596329","1980-08-15","1980-08-15","1462901","<UNNAMED>","Mitchell and Alice River nP ca.1k S of Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0094496296","-12.8901606775","42156","Aggreflorum longifolium subsp. longifolium","1602587","1948-07-24","1948-07-24","1415814","<UNNAMED>","Pascoe River Crossing on Iron Range - Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7019548123","-13.4309942007","42156","Aggreflorum longifolium subsp. longifolium","1612782","1948-07-30","1948-07-30","1432543","<UNNAMED>","Archer River: Wenlock-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7594504912","-14.7234821349","42156","Aggreflorum longifolium subsp. longifolium","1613897","1978-08-11","1978-08-11","1434095","<UNNAMED>","15k E of Violet Vale HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511188891","-13.9151558366","42156","Aggreflorum longifolium subsp. longifolium","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511188891","-13.9151558366","42156","Aggreflorum longifolium subsp. longifolium","1621813","1979-10-15","1979-10-15","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9177849489","-15.2484801506","42156","Aggreflorum longifolium subsp. longifolium","1622480","1948-08-29","1948-08-29","1399981","<UNNAMED>","Hann River telegraph line crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.7485048774","42156","Aggreflorum longifolium subsp. longifolium","1632095","1948-04-25","1948-04-25","1399832","<UNNAMED>","Lockerbie, 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9761208395","-12.8901630316","42156","Aggreflorum longifolium subsp. longifolium","1632248","1983-08-24","1983-08-24","1452607","<UNNAMED>","Pascoe River at Lockhart River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5011208395","-12.4984963649","42156","Aggreflorum longifolium subsp. longifolium","1632806","1979-08-12","1979-08-12","1438473","<UNNAMED>","Olive River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5011232181","-13.4984916489","42156","Aggreflorum longifolium subsp. longifolium","1632840","1770-04-19","2000-11-07","1444073","<UNNAMED>","Archer Bend NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8761182822","-15.1901468173","42156","Aggreflorum longifolium subsp. longifolium","1634853","1975-08-17","1975-08-17","1425738","<UNNAMED>","Hann River, near rapids 1k downstream from main road corssing at Kalinga (Hann Telegraph Office).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.309464882","-14.7068232159","42156","Aggreflorum longifolium subsp. longifolium","1635516","1980-10-09","1980-10-09","1404728","<UNNAMED>","60k W of Strathmay on Musgrave to Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.092781009","-12.1234958747","42156","Aggreflorum longifolium subsp. longifolium","1639490","1974-09-14","1974-09-14","1455213","<UNNAMED>","N Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9178056373","-15.4151570975","42156","Aggreflorum longifolium subsp. longifolium","1645877","1980-08-15","1980-08-15","1409308","<UNNAMED>","Mithcell and Alice Rivers NP. 8.8k from Mitchell River crossing on track to Koolatah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3594544156","-11.1401699374","42156","Aggreflorum longifolium subsp. longifolium","1650860","1979-10-22","1979-10-22","1436474","<UNNAMED>","Bank of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0261154515","-15.6068093297","42156","Aggreflorum longifolium subsp. longifolium","1650995","1984-10-31","1984-10-31","1451033","<UNNAMED>","W bank of the Saint George River on the Fairview to Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2094522224","-13.9234891699","42156","Aggreflorum longifolium subsp. longifolium","1669410","1989-08-23","1989-08-23","1502819","<UNNAMED>","Cook District, Big Bend on Coen River, 2k N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.8761287736","-15.1401518001","42156","Aggreflorum longifolium subsp. longifolium","1670470","1992-08-25","1992-08-25","1473375","<UNNAMED>","Crosbie Homestead ca.57k by road W of New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1180555556","-15.4288888889","42156","Aggreflorum longifolium subsp. longifolium","1675250","1991-06-19","1991-06-19","1464245","<UNNAMED>","Endeavour River, Jensen's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.942788146","-13.0901608674","42156","Aggreflorum longifolium subsp. longifolium","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.271111111","-12.652222222","42156","Aggreflorum longifolium subsp. longifolium","1704580","1993-12-07","1993-12-07","1516661","<UNNAMED>","Myall Creek crossing, Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0928060727","-16.5068182466","42156","Aggreflorum longifolium subsp. longifolium","1708411","1936-08-15","1936-08-15","1468787","<UNNAMED>","Near Staaten Rive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1730555556","-12.4166666667","42156","Aggreflorum longifolium subsp. longifolium","1718279","1993-12-08","1993-12-08","1474725","<UNNAMED>","Sandy Creek Crossing, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.07610227","-15.42347259","42156","Aggreflorum longifolium subsp. longifolium","1757374","1981-11-18","1981-11-18","1537187","<UNNAMED>","Endeavour River N arm crossing with McIvor River to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.85610705","-14.75958825","42156","Aggreflorum longifolium subsp. longifolium","1761883","1998-07-21","1998-07-21","1520708","<UNNAMED>","Jeannie River crossing N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0988885","-16.19849618","42156","Aggreflorum longifolium subsp. longifolium","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7038794695","-16.5460588969","42156","Aggreflorum longifolium subsp. longifolium","1784320","2004-04-21","2004-04-21","1528217","<UNNAMED>","Bed of the Staaten River in the Staaten River National Park and ca 47km SW of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7761194281","-11.9796097017","42156","Aggreflorum longifolium subsp. longifolium","1789190","2008-06-20","2008-06-20","1585935","<UNNAMED>","Harmer Creek, 1.5km E from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.34625","-10.92166667","42156","Aggreflorum longifolium subsp. longifolium","1809995","2012-09-07","2012-09-07","1633259","<UNNAMED>","Buster Creek, log bridge, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.66417384","-15.02339682","42156","Aggreflorum longifolium subsp. longifolium","1829654","2006-11-03","2006-11-03","1614313","<UNNAMED>","Morehead River, 29.5km north of Hann River Roadhouse on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6168611111","-15.3014444444","42156","Aggreflorum longifolium subsp. longifolium","1833805","2013-08-03","2013-08-03","1618960","<UNNAMED>","Rinyurru (Lakefield) National Park; Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6704248297","-14.6648096579","42156","Aggreflorum longifolium subsp. longifolium","1835811","2008-12-05","2008-12-05","1614885","<UNNAMED>","Lilyvale Road, Five Mile Creek, 17km from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143","-13.11944444","42156","Aggreflorum longifolium subsp. longifolium","1845740","2008-05-29","2008-05-29","1597921","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.826401","-13.83932498","42156","Aggreflorum longifolium subsp. longifolium","1852019","2008-11-19","2008-11-19","1638039","<UNNAMED>","Mungkan Kandju National Park, 2.5km SSW of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8024166389","-15.3012222222","42156","Aggreflorum longifolium subsp. longifolium","1871286","2013-09-05","2013-09-05","1663704","<UNNAMED>","Bull Yard waterholes 20km S of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9547222222","-15.0954972222","42156","Aggreflorum longifolium subsp. longifolium","1878449","2014-06-24","2014-06-24","1656715","<UNNAMED>","10km north east of Crosbie outstation. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0663888889","-15.3969444444","42156","Aggreflorum longifolium subsp. longifolium","1896201","2008-08-01","2008-08-01","1700081","<UNNAMED>","Eight Mile Creek, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9775","-15.3594444444","42156","Aggreflorum longifolium subsp. longifolium","1898247","2010-09-03","2010-09-03","1679128","<UNNAMED>","Errk Oykangand (CYPAL) National Park, junction of Alice and Mitchell Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.6144444444","-12.3708333333","42156","Aggreflorum longifolium subsp. longifolium","1900774","2007-11-30","2007-11-30","1691564","<UNNAMED>","Schramm Creek, 9.6km by road N of Wenlock River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.96","-13.1591666667","42156","Aggreflorum longifolium subsp. longifolium","1901364","2013-10-04","2013-10-04","1689369","<UNNAMED>","Orchid Creek Stn, Fox Creek W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.57611111","-13.63","42156","Aggreflorum longifolium subsp. longifolium","1901639","2006-09-06","2006-09-06","1705374","<UNNAMED>","Mango Lagoon, W of Rokeby Ranger Station, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1716666667","-15.4630555556","42156","Aggreflorum longifolium subsp. longifolium","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.79527778","-14.68861111","42156","Aggreflorum longifolium subsp. longifolium","1905282","2011-08-31","2011-08-31","1697814","<UNNAMED>","Lakefield National Park, Saltwater Creek, near park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.122083","-16.418083","42156","Aggreflorum longifolium subsp. longifolium","1906411","2011-07-22","2011-07-22","1687345","<UNNAMED>","Dunbar, Clark Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.75111111","-14.51277778","42156","Aggreflorum longifolium subsp. longifolium","1906518","2013-09-26","2013-09-26","1685765","<UNNAMED>","Lilyvale Creek, Lilyvale Stn, 6.7km E along Nawal track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1","-15.37972222","42156","Aggreflorum longifolium subsp. longifolium","1908083","2008-08-01","2008-08-01","1689321","<UNNAMED>","Springs Creek, Eight Mile Creek catchment, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.2731373568","-14.131250902","42156","Aggreflorum longifolium subsp. longifolium","1908581","2008-12-10","2008-12-10","1705081","<UNNAMED>","Stewart Creek, near Port Stewart crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.54944444","-14.90555556","42156","Aggreflorum longifolium subsp. longifolium","1910919","2008-07-31","2008-07-31","1687239","<UNNAMED>","Harkness Station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.2736111111","-14.6813888889","42156","Aggreflorum longifolium subsp. longifolium","1914236","2008-10-20","2008-10-20","1700468","<UNNAMED>","Edward River, Strathgordon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.0144444444","-15.4263888889","42156","Aggreflorum longifolium subsp. longifolium","1918007","2015-10-05","2015-10-05","1681897","<UNNAMED>","South Endeavour Station, Emu Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.05138889","-15.5075","42156","Aggreflorum longifolium subsp. longifolium","1918630","2015-03-01","2015-03-01","1680422","<UNNAMED>","Alkoomie Station, c. 30km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.72583333","-14.30833333","42156","Aggreflorum longifolium subsp. longifolium","1921234","2009-12-04","2009-12-04","1702897","<UNNAMED>","Running Creek, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.940383333","-13.096966667","42156","Aggreflorum longifolium subsp. longifolium","1921256","2000-10-03","2000-10-03","1693036","<UNNAMED>","Road to Lockhart River from Cape Development Road, bank of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.08444444","-15.17416667","42156","Aggreflorum longifolium subsp. longifolium","1923541","2011-11-06","2011-11-06","1693855","<UNNAMED>","Lakefield NP, Koolburra Creek near boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511022718","-15.4151392539","42156","Aggreflorum longifolium subsp. longifolium","1948625","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.00943561","-15.30680592","42156","Aggreflorum longifolium subsp. longifolium","1958091","1994-02-02","1994-02-02","1555714","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2511188891","-13.9151558366","42156","Aggreflorum longifolium subsp. longifolium","1958711","1976-08-01","1976-08-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.41778749","-10.74850488","42156","Aggreflorum longifolium subsp. longifolium","1971497","1965-10-27","1965-10-27","1728286","<UNNAMED>","Between Cape York and Galloway's Hill, ca.16.8km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0122222222","-12.8833333333","42156","Aggreflorum longifolium subsp. longifolium","1978478","1985-09-30","1985-09-30","1731860","<UNNAMED>","Pascoe River, road from Peninsula Development Road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.39903","-15.01454","42156","Aggreflorum longifolium subsp. longifolium","2007627","2002-09-05","2002-09-05","1738569","<UNNAMED>","Peninsula Developmental Road - Morehead River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.9594548126","-13.4401608674","42156","Aggreflorum longifolium subsp. longifolium","2077006","1988-06-17","1988-06-17","1795217","<UNNAMED>","Archer River, beside main Cape York road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
