"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","13386","Nymphaea violacea","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.167735708","-23.665088607","13386","Nymphaea violacea","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.0844089063","-22.4150910264","13386","Nymphaea violacea","1535904","1917-04-01","1917-04-30","1341523","<UNNAMED>","Torilla homestead, 80 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.37610821","-16.82346894","13386","Nymphaea violacea","1536312","1976-05-25","1976-05-25","1381520","<UNNAMED>","Near Big Mitchell Creek on Mareeba-Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.265555556","-15.750555556","13386","Nymphaea violacea","1538568","1975-05-20","1975-05-20","1379298","<UNNAMED>","E bank of Little Laura River, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.558333333","-17.091666667","13386","Nymphaea violacea","1541496","1963-05-29","1963-05-29","1389031","<UNNAMED>","Njinjilki Lake, Bentinck Island, SE corner, South Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110098","-16.74846667","13386","Nymphaea violacea","1575704","1938-03-20","1938-03-20","1377579","<UNNAMED>","Trinity Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.865277778","-12.636666667","13386","Nymphaea violacea","1579644","1974-07-24","1974-07-24","1360022","<UNNAMED>","6.75km NW of Weipa Mission, sampling point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91777775","-18.08179432","13386","Nymphaea violacea","1584172","1980-02-15","1980-02-15","1432384","<UNNAMED>","Murray River, ca, 15km S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75110432","-19.2484521","13386","Nymphaea violacea","1584180","1980-02-14","1980-02-14","1453353","<UNNAMED>","North West Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8927953","-13.25683175","13386","Nymphaea violacea","1585136","1982-06-01","1982-06-01","1408282","<UNNAMED>","4.5km E of Aurukun, Beagle North Camp road, 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.251122","-12.74849841","13386","Nymphaea violacea","1585422","1979-10-01","1979-10-31","1430761","<UNNAMED>","York station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2916666667","-23.7416666667","13386","Nymphaea violacea","1588622","1966-03-28","1966-03-28","1463247","<UNNAMED>","Curtis Island, N of South End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.376121977","-14.8068180522","13386","Nymphaea violacea","1588821","1980-10-08","1980-10-08","1404734","<UNNAMED>","Coleman River, 17km by road W of Musgrave on road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37610821","-16.87346894","13386","Nymphaea violacea","1590761","1975-04-12","1975-04-12","1402378","<UNNAMED>","24km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.12611679","-10.1235089","13386","Nymphaea violacea","1590866","1985-08-01","1985-08-31","1463146","<UNNAMED>","Grise Swamp, Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5655555556","-16.5483333333","13386","Nymphaea violacea","1590936","1985-08-08","1985-08-08","1459732","<UNNAMED>","Dead Horse (correctly Dead Cow) Lagoon, Burke Development Road between Lynd River and Wrotham Park station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.7583333333","-15.475","13386","Nymphaea violacea","1596332","1770-04-19","1991-04-01","1410354","<UNNAMED>","Kowanyama-Cairns road, 1km from airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9261182822","-15.2234801506","13386","Nymphaea violacea","1596927","1981-06-14","1981-06-14","1442823","<UNNAMED>","71km S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.08450891","-17.08183396","13386","Nymphaea violacea","1601618","1983-09-01","1983-09-30","1402951","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.41778749","-10.74850488","13386","Nymphaea violacea","1602095","1948-05-03","1948-05-03","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.87611461","-16.87347093","13386","Nymphaea violacea","1602160","1984-04-13","1984-04-13","1409004","<UNNAMED>","Richards Creek, c. 1km S of abandoned Mt Mulligan mine site - dam c. 0.5km W of Dimbulah to Mt Mulligan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.14276894","-15.00680592","13386","Nymphaea violacea","1603244","1978-08-07","1978-08-07","1400270","<UNNAMED>","7.5km N of Starcke homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7927953","-13.37349842","13386","Nymphaea violacea","1610649","1982-06-03","1982-06-03","1450097","<UNNAMED>","5.5km ESE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.49278749","-10.92350488","13386","Nymphaea violacea","1623591","1978-08-25","1978-08-25","1412364","<UNNAMED>","5km NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.6583333333","-15.4583333333","13386","Nymphaea violacea","1625382","1981-03-20","1981-03-20","1429614","<UNNAMED>","Red Lily Lagoon, near Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.84279386","-14.90682039","13386","Nymphaea violacea","1626387","1980-10-09","1980-10-09","1463040","<UNNAMED>","Long Lagoon, 4km E of Strathmay on Musgrave-Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5595023249","-17.0901645796","13386","Nymphaea violacea","1629582","1963-05-29","1963-05-29","1459962","<UNNAMED>","Gulf of Carpentaria: South Wellesley Islands, Bentinck Island, Njinjilki Lake in SE corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.30946488","-14.70682322","13386","Nymphaea violacea","1636281","1980-10-14","1980-10-14","1410528","<UNNAMED>","15.2km E of old Strathgordon homestead on road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.75113897","-15.4151571","13386","Nymphaea violacea","1645125","1980-01-01","1980-12-31","1442253","<UNNAMED>","Near Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.41786503","-18.74850431","13386","Nymphaea violacea","1645272","1980-08-01","1980-08-31","1462383","<UNNAMED>","Junction of Lawn Hill and Colless Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.75113897","-15.4151571","13386","Nymphaea violacea","1660138","1979-05-01","1979-05-31","1485461","<UNNAMED>","Kowanyama, Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5594999182","-18.0234893833","13386","Nymphaea violacea","1664531","1996-04-10","1996-04-10","1475427","<UNNAMED>","2km SW of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.72610432","-19.45678544","13386","Nymphaea violacea","1666011","1991-06-23","1991-06-23","1487619","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.12610009","-17.67346062","13386","Nymphaea violacea","1676714","1978-03-01","1978-03-31","1480441","<UNNAMED>","Department of Defence, Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.58453242","-18.58183391","13386","Nymphaea violacea","1679349","1985-07-28","1985-07-28","1468359","<UNNAMED>","Duwadarri Waterhole, Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.942788146","-13.0901608674","13386","Nymphaea violacea","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1761022718","-15.4401392539","13386","Nymphaea violacea","1689621","1976-05-21","1976-05-21","1443972","<UNNAMED>","Jones Lagoon, NW of Cooktown Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.3594456051","-15.1901443348","13386","Nymphaea violacea","1702870","1982-05-19","1982-05-19","1481141","<UNNAMED>","New Laura, Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5928592828","-17.8901687829","13386","Nymphaea violacea","1714717","1974-05-06","1974-05-06","1486064","<UNNAMED>","'Corinda' on the Doomadgee-'Westmoreland' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7594619635","-13.373498418","13386","Nymphaea violacea","1720682","2001-03-21","2001-03-21","1554258","<UNNAMED>","Top Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2187118765","-21.0831582641","13386","Nymphaea violacea","1725903","2001-03-17","2001-03-17","1529486","<UNNAMED>","Slade Point wetland system E of Teal St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1919537565","-14.0034870019","13386","Nymphaea violacea","1726162","1997-08-12","1997-08-12","1562561","<UNNAMED>","8km S of Coen (EX COLL 14 00 18 143 11 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.504168102","-13.6787650509","13386","Nymphaea violacea","1726523","1999-06-28","1999-06-28","1558044","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.83972827","-14.66542658","13386","Nymphaea violacea","1743405","1997-08-04","1997-08-04","1562945","<UNNAMED>","Sweetwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.49008725","-18.61655987","13386","Nymphaea violacea","1749419","2001-06-28","2001-06-28","1551422","<UNNAMED>","Edith Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8575043188","-19.3360521039","13386","Nymphaea violacea","1749832","2004-03-07","2004-03-07","1523253","<UNNAMED>","200m S of Hunter St and Bruce Highway intersection, Stuart, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1094334193","-17.6901272873","13386","Nymphaea violacea","1751849","2003-09-09","2003-09-09","1557806","<UNNAMED>","Cowley Beach Military Training Area, about 700m S of the airstrip, 12km SE of Mourilyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.63220857","-19.18123027","13386","Nymphaea violacea","1757432","1998-04-16","1998-04-16","1530709","<UNNAMED>","Yabulu. Ca 0.5 km seaward of tailings pond, just before bend in the road, baselines 200 degrees and 110 degrees from permanent post, (AMG 55 461216E 7878900N) (GPS 19 10 58 146 37 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6708430617","-12.6584963649","13386","Nymphaea violacea","1765020","1997-08-09","1997-08-09","1516768","<UNNAMED>","'Batavia Downs' (EX COLL 12 39 36 142 40 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.839728269","-14.6654265793","13386","Nymphaea violacea","1765021","1997-08-04","1997-08-04","1538971","<UNNAMED>","Sweetwater Lake (EX COLL 14 40 01 143 50 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6919565514","-13.5434916489","13386","Nymphaea violacea","1765681","1997-08-11","1997-08-11","1516977","<UNNAMED>","Box Creek, C. 12km N of Rokeby Ranger Station, Lando Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5147319506","-12.7087741427","13386","Nymphaea violacea","1787454","1997-08-09","1997-08-09","1538969","<UNNAMED>","22km W of 'Batavia Downs' (EX COLL 12 42 37 142 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.775","-16.10833333","13386","Nymphaea violacea","1790874","2002-07-20","2002-07-20","1582609","<UNNAMED>","Lagoon due east of Palmer River Roadhouse, 112.1km north of Julatten - Mount Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.725","-13.45833333","13386","Nymphaea violacea","1790888","2002-08-02","2002-08-02","1609131","<UNNAMED>","Bob's Lagoon, 24.5km north of Rokeby Ranger Station, Mungkan Kaanju National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.40833333","-16.32916667","13386","Nymphaea violacea","1790890","2002-08-08","2002-08-08","1586494","<UNNAMED>","Vixies Barramundi Farm at the corner of Rt. 1 and Vixies Road, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.84992017","-16.5986376","13386","Nymphaea violacea","1800733","2005-05-01","2005-05-01","1640234","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9583333333","-19.7583333333","13386","Nymphaea violacea","1805273","2007-06-13","2007-06-13","1601942","<UNNAMED>","Allingham Swamp, 'Fletcher Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.19583333","-14.00833333","13386","Nymphaea violacea","1809849","2002-07-30","2002-07-30","1602029","<UNNAMED>","Stock pond 8km south of Coen on the east side of the Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.1864611803","-17.5932214036","13386","Nymphaea violacea","1810640","2007-04-26","2007-04-26","1625163","<UNNAMED>","41.8km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.8375","-14.66527778","13386","Nymphaea violacea","1829898","2002-08-03","2002-08-03","1605560","<UNNAMED>","Sweetwater Lake at north west corner of Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.87994519","-20.9412725","13386","Nymphaea violacea","1836778","2011-04-02","2011-04-02","1580997","<UNNAMED>","68km SE of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.11416667","-17.59583333","13386","Nymphaea violacea","1845734","2002-08-05","2002-08-05","1632821","<UNNAMED>","Sugar cane drain 1km east of Rt. 1, Innisfail, on the east side of Mourilyan Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.0594457","-14.70681278","13386","Nymphaea violacea","1848510","1987-08-03","1987-08-03","1624289","<UNNAMED>","C. 24km N of Hann Crossing of N Kennedy River, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.70388889","-14.27166667","13386","Nymphaea violacea","1856032","2013-06-22","2013-06-22","1659684","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.58674057","-23.10539883","13386","Nymphaea violacea","1860298","2010-06-09","2010-06-09","1645003","<UNNAMED>","Swamp adjacent to Lake Mary, Lake Mary Road, approximately 15km due West of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5502777778","-13.9927777778","13386","Nymphaea violacea","1860812","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4413333333","-15.5731666667","13386","Nymphaea violacea","1865145","2016-04-12","2016-04-12","1656906","<UNNAMED>","Laura River, Leesix area, c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.74083333","-14.32055556","13386","Nymphaea violacea","1873368","2014-06-17","2014-06-17","1657755","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1186111111","-15.6863888889","13386","Nymphaea violacea","1873527","2015-04-11","2015-04-11","1661483","<UNNAMED>","Kings Plains Station, near Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.7116722222","-15.4049666667","13386","Nymphaea violacea","1879977","2016-04-28","2016-04-28","1666359","<UNNAMED>","About 9.5km NNE of Kowanyama, 5 mile lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.6333333333","-15.45","13386","Nymphaea violacea","1881195","2016-05-06","2016-05-06","1667122","<UNNAMED>","Koko Bera Swamp. About 17.4km by road NW of Kowanyama (Q67).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.77222222","-21.9775","13386","Nymphaea violacea","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.44989789","-19.10925245","13386","Nymphaea violacea","1905420","2004-03-28","2004-03-28","1678286","<UNNAMED>","1.8km SW of Bruce Highway crossing of Saltwater Creek, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.54888889","-13.97611111","13386","Nymphaea violacea","1911669","2013-07-01","2013-07-01","1690367","<UNNAMED>","Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.59277778","-13.95555556","13386","Nymphaea violacea","1913966","2017-06-12","2017-06-12","1694573","<UNNAMED>","Silver Plains Stn, south of Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.565959","-16.56602467","13386","Nymphaea violacea","1914188","2011-08-09","2011-08-09","1694794","<UNNAMED>","Gamboola-Dead Cow Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0066666667","-15.4902777778","13386","Nymphaea violacea","1919578","2015-07-08","2015-07-08","1692011","<UNNAMED>","Alkoomie Stn Dam, N of old Alkoomie ruins W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0427777778","-15.4186111111","13386","Nymphaea violacea","1920189","2016-02-06","2016-02-06","1691809","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.80777778","-14.50444444","13386","Nymphaea violacea","1924013","2015-06-06","2015-06-06","1681827","<UNNAMED>","Lilyvale Station, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.4178650299","-18.7485043108","13386","Nymphaea violacea","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.510643529","-18.7746116856","13386","Nymphaea violacea","1928804","2004-06-23","2004-06-23","1711239","<UNNAMED>","Riversleigh Station, Louie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.9930556","-14.6969444","13386","Nymphaea violacea","1930775","2018-06-28","2018-06-28","1715222","<UNNAMED>","Rinyirru NP, Morehead River Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.8761234956","-11.9568384715","13386","Nymphaea violacea","1931074","1983-08-07","1983-08-07","1714388","<UNNAMED>","2.5km SW of aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.27305556","-22.71944444","13386","Nymphaea violacea","1937127","2011-04-11","2011-04-11","1718694","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.6583333333","-13.975","13386","Nymphaea violacea","1938891","1978-04-24","1978-04-24","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.7427952969","-13.3568317513","13386","Nymphaea violacea","1939898","1979-04-01","1979-04-30","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.5845324179","-18.7485005745","13386","Nymphaea violacea","1948664","1946-12-01","1946-12-01","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.60444444","-15.00305556","13386","Nymphaea violacea","1948925","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2511022718","-15.4151392539","13386","Nymphaea violacea","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.49286503","-18.70683764","13386","Nymphaea violacea","1956881","1988-05-28","1988-05-28","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5011009762","-16.4984666716","13386","Nymphaea violacea","1957868","1770-04-19","1991-04-01","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6000647881","-21.5743887755","13386","Nymphaea violacea","1959970","2001-01-28","2001-01-28","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.1152777778","-12.6766666667","13386","Nymphaea violacea","1978501","1978-06-11","1978-06-11","1732061","<UNNAMED>","Marmoss Creek, Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.1344444444","-10.1680555556","13386","Nymphaea violacea","1979856","2009-08-04","2009-08-04","1733138","<UNNAMED>","Graz. 4.75km SW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0786111111","-15.6991666667","13386","Nymphaea violacea","1982128","2005-03-08","2005-03-08","1735339","<UNNAMED>","17km from Bloomfield turn-off, Lakeland-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3652777778","-16.8038888889","13386","Nymphaea violacea","1982145","2005-04-08","2005-04-08","1735287","<UNNAMED>","Big Mitchell River, c. 23km N of Mareeba, Mount Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.7772222222","-16.1072222222","13386","Nymphaea violacea","1982146","2005-04-14","2005-04-14","1735342","<UNNAMED>","Palmer River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.7605555556","-16.1672222222","13386","Nymphaea violacea","1982168","2005-03-07","2005-03-07","1735412","<UNNAMED>","C. 53km S of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.4880555556","-18.6994444444","13386","Nymphaea violacea","1982192","2005-04-18","2005-04-18","1735453","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3261111111","-16.6861111111","13386","Nymphaea violacea","1982193","2005-04-09","2005-04-09","1735354","<UNNAMED>","Mount Molloy Cemetery, c. 2km W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9336111111","-19.9508333333","13386","Nymphaea violacea","1982195","2005-04-03","2005-04-03","1735477","<UNNAMED>","C. 37km N of Bowen, Ayr road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2838888889","-17.0358333333","13386","Nymphaea violacea","1982201","2005-03-11","2005-03-11","1735384","<UNNAMED>","C. 7km W of the 'Rookwood' - 'Blackwood' road, W of Burke developmental road, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
