"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","15517","Crotalaria calycina","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.584410785","-23.348422093","15517","Crotalaria calycina","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.551078337","-23.331754993","15517","Crotalaria calycina","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","145.2813763926","-17.3737483634","15517","Crotalaria calycina","459684","2000-03-19","","453442","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.2916666667","-18.525","15517","Crotalaria calycina","1514519","1967-07-19","1967-07-19","1344301","<UNNAMED>","Ca. 8 miles S of Wairuna, west of road leading to Valley of Lagoons Station on Lucy Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.65939851","-25.19008272","15517","Crotalaria calycina","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75110432","-19.2484521","15517","Crotalaria calycina","1525771","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.084514929","-16.9151741441","15517","Crotalaria calycina","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511133342","-17.7484656007","15517","Crotalaria calycina","1539096","1955-04-04","1955-04-04","1376084","<UNNAMED>","Mt Garnet, Mandalei.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.176120822","-10.5735048774","15517","Crotalaria calycina","1539106","1911-05-01","1911-05-31","1376092","<UNNAMED>","Wai-Weer Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","15517","Crotalaria calycina","1565608","1977-06-02","1977-06-02","1382591","<UNNAMED>","Cooktownl.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2927688967","-20.3234459594","15517","Crotalaria calycina","1571316","1975-04-16","1975-04-16","1341458","<UNNAMED>","Burdekin River area, above Dalbeg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5977777778","-19.1963888889","15517","Crotalaria calycina","1571343","1942-08-31","1942-08-31","1368101","<UNNAMED>","Mt Saunders, ca. 1.5 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.417755366","-20.4151093864","15517","Crotalaria calycina","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","15517","Crotalaria calycina","1571395","1897-05-01","1897-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0844327058","-19.7484482911","15517","Crotalaria calycina","1576159","1949-06-28","1949-06-28","1377999","<UNNAMED>","Oakey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.90945846","-16.67347532","15517","Crotalaria calycina","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9927760316","-15.7901403924","15517","Crotalaria calycina","1585097","1975-04-10","1975-04-10","1436938","<UNNAMED>","70km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8094376521","-19.3901187706","15517","Crotalaria calycina","1587733","1979-05-11","1979-05-11","1430956","<UNNAMED>","Lower slopes of Mt Stuart, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5594087","-23.34008903","15517","Crotalaria calycina","1594598","1983-06-05","1983-06-05","1428859","<UNNAMED>","Slopes of Mt Archer, ca. 3km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.42608119","-22.69009062","15517","Crotalaria calycina","1603752","1770-04-19","2000-11-07","1408240","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.22612082","-10.54017154","15517","Crotalaria calycina","1610825","1974-07-05","1974-07-05","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.50943728","-17.09013133","15517","Crotalaria calycina","1612847","1972-05-01","1972-05-01","1415839","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek, ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927777235","-17.2234674866","15517","Crotalaria calycina","1613486","1983-04-19","1983-04-19","1455621","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road, on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594440568","-17.1734674866","15517","Crotalaria calycina","1625329","1977-03-01","1977-03-01","1433800","<UNNAMED>","THE JUMP-UP CA 20KM S OF MAREEBA ON RD TO ATHERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2427762472","-14.1901488132","15517","Crotalaria calycina","1625335","1978-06-11","1978-06-11","1398759","<UNNAMED>","Flinders Island, ca 7km north of Bathurst Head, southern end Princess Charlotte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2094501688","-18.190130416","15517","Crotalaria calycina","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1916666667","-15.4416666667","15517","Crotalaria calycina","1630188","1970-05-15","1970-05-15","1408878","<UNNAMED>","Near Cooktown, SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0844089063","-22.4150910264","15517","Crotalaria calycina","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2594422084","-18.990122672","15517","Crotalaria calycina","1639303","1975-04-20","1975-04-20","1426428","<UNNAMED>","Above Crystal Creek in foothills, 64km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.225","-10.575","15517","Crotalaria calycina","1640250","1986-04-09","1986-04-09","1459574","<UNNAMED>","Thursday Island, Milman Hill between satellite receiving dishes and bitumen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.04276894","-15.34013925","15517","Crotalaria calycina","1640967","1990-07-17","1990-07-17","1456742","<UNNAMED>","Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.42607868","-20.9234345051","15517","Crotalaria calycina","1653485","1989-03-26","1989-03-26","1410981","<UNNAMED>","Mangrove Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1594003744","-23.9067546232","15517","Crotalaria calycina","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9760750937","-24.1734181123","15517","Crotalaria calycina","1658086","1989-03-10","1989-03-10","1441089","<UNNAMED>","Galloway Plains, ca. 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1927249541","-25.356747666","15517","Crotalaria calycina","1658872","1994-04-09","1994-04-09","1514489","<UNNAMED>","Larry Butler's property, SW of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4280231244","-20.9228789495","15517","Crotalaria calycina","1664544","1996-09-11","1996-09-11","1510487","<UNNAMED>","Keswick Island, Kingswell Point (GPS 20 55 28 149 25 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.8427522627","-20.8901048552","15517","Crotalaria calycina","1665080","1994-07-28","1994-07-28","1466023","<UNNAMED>","Horseshoe Bend, Mount Ossa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5844053036","-22.9150884599","15517","Crotalaria calycina","1665799","1963-04-05","1963-04-05","1503937","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.50106274","-24.4984182","15517","Crotalaria calycina","1677147","1962-04-30","1962-04-30","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.72606274","-24.6234182","15517","Crotalaria calycina","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7094541728","-12.7068296982","15517","Crotalaria calycina","1689295","1990-04-19","1990-04-19","1478270","<UNNAMED>","4.6km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7260643286","-26.7400743481","15517","Crotalaria calycina","1691933","1992-05-01","1992-05-31","1500373","<UNNAMED>","Conondale, Maleny - Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8457280635","-20.9098144521","15517","Crotalaria calycina","1699383","1994-02-27","1994-02-27","1476498","<UNNAMED>","East bank, Murray Creek, about 6km north northeast of Mount Ossa Village, where power transmission line crosses creek, grid ref. 8656-918865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.77609448","-20.10677785","15517","Crotalaria calycina","1704924","1992-08-01","1992-08-01","1489982","<UNNAMED>","Mount Abbot, 50km W of Bowen. On brown loamy soil, in woodland of Euc. tereticornis, Euc. drepanophylla, Sorghum and Themeda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.741666667","-19.208333333","15517","Crotalaria calycina","1717527","1996-02-04","1996-02-04","1465567","<UNNAMED>","Approx 1km NE of Carpark along track to Mt Marlow, Many Peaks Range, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8947230454","-20.0489425962","15517","Crotalaria calycina","1720340","1999-04-14","1999-04-14","1538213","<UNNAMED>","NW Hayman Island, approx 1.5km ENE of helicopter pad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9477919782","-18.9979097126","15517","Crotalaria calycina","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2813885013","-17.3737452644","15517","Crotalaria calycina","1732814","2000-03-19","2000-03-19","1575039","<UNNAMED>","Gorge Creek Road West of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6035598923","-24.4156412119","15517","Crotalaria calycina","1736852","1996-08-08","1996-08-08","1549524","<UNNAMED>","Near Pineview Station, about 10.5km SSE of Miriam Vale (GPS 24 25 02 151 36 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.49837734","-17.12321031","15517","Crotalaria calycina","1737935","2001-06-13","2001-06-13","1553992","<UNNAMED>","Ca 14.5 SE of Lotus Vale, on Lotus Vale to Stirling Road (Site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.26581092","-20.01538716","15517","Crotalaria calycina","1738852","2000-05-02","2000-05-02","1541418","<UNNAMED>","Flagstaff Hill, 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4509468007","-22.8276685607","15517","Crotalaria calycina","1741095","1999-04-07","1999-04-07","1538227","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.58439766","-26.91507435","15517","Crotalaria calycina","1743839","2001-10-01","2001-10-01","1562968","<UNNAMED>","Mary Smokes Creek Road, 10km NE of Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6747120873","-16.8776333383","15517","Crotalaria calycina","1748380","1997-03-11","1997-03-11","1567217","<UNNAMED>","Cairns to Kuranda Railway between No. 8 and No. 9 Tunnell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2094541549","-10.5568382103","15517","Crotalaria calycina","1749028","1996-07-01","1996-07-01","1540615","<UNNAMED>","Hammond Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.72112148","-13.0894942","15517","Crotalaria calycina","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7594376521","-19.3351187706","15517","Crotalaria calycina","1760713","2000-03-19","2000-03-19","1571017","<UNNAMED>","Townsville, James Cook University, Douglas Campus. 10m W of the major seasonal creek that runs south-north through JCU, c. 150m south of the track behind the Wind Tunnel that crosses this creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1261929875","-17.1068399173","15517","Crotalaria calycina","1764098","1997-05-02","1997-05-02","1524400","<UNNAMED>","Snakes pdk, Westmoreland, 15km E of NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.392782963","-12.6234940108","15517","Crotalaria calycina","1771648","1991-04-25","1991-04-25","1568116","<UNNAMED>","Head of Packers Creek, about 3km SW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2084405725","-16.5959192741","15517","Crotalaria calycina","1782048","2002-05-18","2002-05-18","1560787","<UNNAMED>","East of Mary Farms on Penisula Development Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4261107235","-17.1401341533","15517","Crotalaria calycina","1783384","1998-04-29","1998-04-29","1578655","<UNNAMED>","Walkamin Research Station south of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.54517232","-21.40599696","15517","Crotalaria calycina","1785781","2001-01-27","2001-01-27","1519737","<UNNAMED>","Near site of Mt Britton Township (abandoned), about 4km NNE of Homevale station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.7889541667","-19.3529108333","15517","Crotalaria calycina","1787915","2010-04-21","2010-04-21","1588770","<UNNAMED>","1.9km SE along the Mt Stuart road from the carpark at top of Mt Stuart, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1011111111","-21.1241666667","15517","Crotalaria calycina","1800583","2012-04-12","2012-04-12","1623503","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.55833333","-18.305","15517","Crotalaria calycina","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.07607868","-20.6401011718","15517","Crotalaria calycina","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.59647941","-24.62536264","15517","Crotalaria calycina","1829307","2010-05-21","2010-05-21","1609150","<UNNAMED>","Miriam Vale, ca. 9km west of Bruce Highway along Granite Creek Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.76084255","-12.41405285","15517","Crotalaria calycina","1831229","2007-06-17","2007-06-17","1607323","<UNNAMED>","'Batavia Downs', 7.2km by road W of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.9963992571","-13.1165497563","15517","Crotalaria calycina","1838946","2006-07-17","2006-07-17","1619585","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3261111086","-19.3734554556","15517","Crotalaria calycina","1841228","2008-04-01","2008-04-01","1629427","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5310442197","-21.4469741656","15517","Crotalaria calycina","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7013888889","-24.8305555556","15517","Crotalaria calycina","1848120","2008-04-01","2008-04-30","1636392","<UNNAMED>","Duckpond, Tararan, c. 25km NE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.16249647","-10.12158051","15517","Crotalaria calycina","1868647","2008-07-23","2008-07-23","1658737","<UNNAMED>","Approx 3.7km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.3227777778","-22.8591666667","15517","Crotalaria calycina","1873317","2014-05-09","2014-05-09","1664431","<UNNAMED>","NE section, 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8455244529","-15.634443892","15517","Crotalaria calycina","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.29166667","-20.325","15517","Crotalaria calycina","1879396","1975-04-16","1975-04-16","1643327","<UNNAMED>","Burdekin River area above Dalbeg on track to Gorge Weir, 20.9 km south of Expedition Pass Creek Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5159276061","-20.1235123224","15517","Crotalaria calycina","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.4577777778","-13.2963888889","15517","Crotalaria calycina","1890653","2016-05-03","2016-05-03","1675204","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek; 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.3363611111","-10.8945833333","15517","Crotalaria calycina","1893633","2009-03-17","2009-03-17","1683182","<UNNAMED>","Injinoo, Northern Peninsula Area. Rubbish dump, 1.7km NW of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.0261111111","-17.2113888889","15517","Crotalaria calycina","1896817","2005-04-28","2005-04-28","1704106","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to N.T. border, 27km NW of Hs (Gulf Site 306).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2266666667","-15.7644444444","15517","Crotalaria calycina","1903365","2009-04-18","2009-04-18","1706552","<UNNAMED>","Shipton's Flat Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.0380555556","-17.2069444444","15517","Crotalaria calycina","1904643","2005-04-28","2005-04-28","1693435","<UNNAMED>","27km NW of Westmoreland HS on Westmoreland Stn (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5166666667","-17.1622222222","15517","Crotalaria calycina","1905073","2010-12-31","2010-12-31","1700769","<UNNAMED>","Donna Caves entrance road, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7819444444","-16.5466666667","15517","Crotalaria calycina","1908948","2012-05-04","2012-05-04","1695900","<UNNAMED>","Wrotham park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.26941893","-16.66436072","15517","Crotalaria calycina","1914702","2008-04-11","2008-04-11","1700988","<UNNAMED>","Brooklyn; slopes of Mt Fraser c. 7.5km north of Mt Molloy on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.82166667","-15.48333333","15517","Crotalaria calycina","1915825","2016-04-08","2016-04-08","1705998","<UNNAMED>","Kings Plain Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2361111111","-15.5919444444","15517","Crotalaria calycina","1920840","2017-04-20","2017-04-20","1684984","<UNNAMED>","Yuku Baja freehold, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.89805556","-18.45722222","15517","Crotalaria calycina","1922838","2015-04-04","2015-04-04","1688346","<UNNAMED>","Canyon Staion, W of Einasleigh, Ladies Flat plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.99361111","-15.59222222","15517","Crotalaria calycina","1923250","2015-04-15","2015-04-15","1701741","<UNNAMED>","Kings Plains Stn, 10.3km on old coach road from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.21","-13.96194444","15517","Crotalaria calycina","1923897","2013-05-08","2013-05-08","1704331","<UNNAMED>","Adjacent to Oscar Creek, 2.1km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.1790055996","-13.8955104469","15517","Crotalaria calycina","1923901","2010-03-16","2010-03-16","1694665","<UNNAMED>","5.1km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.3427372769","-21.7567587779","15517","Crotalaria calycina","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.8094376521","-19.2567854372","15517","Crotalaria calycina","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2261200169","-18.5567952378","15517","Crotalaria calycina","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5011195918","-17.4984684373","15517","Crotalaria calycina","1929990","1770-04-19","2000-11-07","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.2094541549","-10.5568382103","15517","Crotalaria calycina","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.44125","-15.57366667","15517","Crotalaria calycina","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3985819444","-22.7276333333","15517","Crotalaria calycina","1931915","2016-04-07","2016-04-07","1714495","<UNNAMED>","West of East-West Road, Razorback Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.0427635906","-19.2901166061","15517","Crotalaria calycina","1932029","1991-07-01","1991-07-01","1715062","<UNNAMED>","Cape Cleveland area, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.4177660392","-19.7484482911","15517","Crotalaria calycina","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2511082114","-16.9151356081","15517","Crotalaria calycina","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
