"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17300","Endiandra cowleyana","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17300","Endiandra cowleyana","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7269132687","-20.4557258089","17300","Endiandra cowleyana","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.7279220292","-20.4483837133","17300","Endiandra cowleyana","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.4594393969","-16.0901371778","17300","Endiandra cowleyana","1526477","1971-10-01","1971-10-31","1379684","<UNNAMED>","Foothills, near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","17300","Endiandra cowleyana","1527602","1962-01-01","1962-12-31","1353013","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.4151313336","17300","Endiandra cowleyana","1528196","1969-02-04","1969-02-04","1361959","<UNNAMED>","SFR 191","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6760887121","-21.0067701084","17300","Endiandra cowleyana","1528572","1947-01-01","1947-12-31","1392261","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.870833333","-17.589166667","17300","Endiandra cowleyana","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427748781","-16.5901356081","17300","Endiandra cowleyana","1532085","1975-07-31","1975-07-31","1394193","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177727303","-16.2484705111","17300","Endiandra cowleyana","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7510856","-20.91510486","17300","Endiandra cowleyana","1545536","1965-06-01","1965-06-30","1384074","<UNNAMED>","Calen, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.4151313336","17300","Endiandra cowleyana","1545555","1972-11-15","1972-11-15","1340445","<UNNAMED>","SFR 191, Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443431","-16.91513334","17300","Endiandra cowleyana","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5844152086","-20.2484396172","17300","Endiandra cowleyana","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177701702","-15.7484718798","17300","Endiandra cowleyana","1553584","1969-05-01","1969-05-31","1340444","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","17300","Endiandra cowleyana","1553585","1929-05-28","1929-05-28","1390430","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594356048","-15.4901392542","17300","Endiandra cowleyana","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8761039455","-17.1901313339","17300","Endiandra cowleyana","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511048072","-18.4151250136","17300","Endiandra cowleyana","1560492","1971-10-01","1971-10-31","1351305","<UNNAMED>","Hinchinbrook Island, upper reach of Deluge Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.34278556","-13.87348917","17300","Endiandra cowleyana","1562743","1969-10-01","1969-10-31","1378893","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7594152086","-20.3401062839","17300","Endiandra cowleyana","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844334193","-17.9151272873","17300","Endiandra cowleyana","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5927676429","-16.7734666716","17300","Endiandra cowleyana","1574922","1959-09-10","1959-09-10","1381586","<UNNAMED>","Mt Formantine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594478833","-18.506792442","17300","Endiandra cowleyana","1579124","1975-07-01","1975-07-01","1376481","<UNNAMED>","Exp 3/P 19, Burgoo LA, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6761039456","-17.0901313336","17300","Endiandra cowleyana","1584037","1975-09-03","1975-09-03","1376847","<UNNAMED>","SFR 675, Mulgrave LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5927553788","-21.0401034418","17300","Endiandra cowleyana","1584162","1973-12-01","1973-12-31","1427962","<UNNAMED>","SF 411, Crediton, near Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7260818753","-20.3401062839","17300","Endiandra cowleyana","1590702","1977-09-01","1977-09-30","1432798","<UNNAMED>","R 299, Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9291666667","-12.4533333333","17300","Endiandra cowleyana","1604075","1989-06-19","1989-06-19","1406777","<UNNAMED>","Maloneys Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177701702","-15.7484718798","17300","Endiandra cowleyana","1648948","1969-05-01","1969-05-31","1438754","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761082114","-16.5401356081","17300","Endiandra cowleyana","1659501","1980-07-31","1980-07-31","1466168","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3094368368","-15.8068052131","17300","Endiandra cowleyana","1662084","1989-12-01","1989-12-01","1512086","<UNNAMED>","9.6km S of Rossville, nr highest point of the Gap on Wujal Wujal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.32610606","-16.47347051","17300","Endiandra cowleyana","1662093","1989-12-04","1989-12-04","1484180","<UNNAMED>","Mossman Gorge NP on Circuit Track; 1.5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.66067161","-17.18418642","17300","Endiandra cowleyana","1667362","1988-10-01","1988-10-31","1509384","<UNNAMED>","SA 30, E end of Severin LA, SF 185, 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261039456","-17.0401313336","17300","Endiandra cowleyana","1670485","1980-02-28","1980-02-28","1503223","<UNNAMED>","SFR 557, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7893549038","-17.2753769016","17300","Endiandra cowleyana","1686744","1988-11-01","1988-11-30","1504503","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2867099532","-16.5375258634","17300","Endiandra cowleyana","1686747","1988-11-01","1988-11-30","1509383","<UNNAMED>","Mt Lewis Rd, S Mary LA 16km NNW Mt Molloy; site 31; centre plot2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2261035035","-15.8901385465","17300","Endiandra cowleyana","1687251","1989-12-02","1989-12-02","1474661","<UNNAMED>","Near summit of Mt Misery between the Summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7653026005","-18.2069538069","17300","Endiandra cowleyana","1691628","1988-10-01","1988-10-31","1509152","<UNNAMED>","Yuccabine Creek, SF 344, Kirrama LA, 28km NW of Cardwell, site 6, perimeter of site, AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4628656867","-11.4593967455","17300","Endiandra cowleyana","1696176","1993-10-14","1993-10-14","1482624","<UNNAMED>","Catchment of Eliot Creek, 9.7km SSE of Eliot Creek Falls, Heathlands D and O Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0427453467","-20.9234345051","17300","Endiandra cowleyana","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3022222222","-16.3941666667","17300","Endiandra cowleyana","1701035","1993-05-13","1993-05-13","1474566","<UNNAMED>","Whyanbeel, 1000 metres, on track to Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8009109019","-17.3066260777","17300","Endiandra cowleyana","1705278","1988-11-01","1988-11-30","1509376","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9328468941","-21.0316823684","17300","Endiandra cowleyana","1709503","1989-11-22","1989-11-22","1487582","<UNNAMED>","Summit of Mt Blackwood, National Park 678 Ossa, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594356051","-15.4901392539","17300","Endiandra cowleyana","1710185","1993-02-24","1993-02-24","1475203","<UNNAMED>","Mount Cook National Park NP#142, 0.3km north of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7769166597","-18.2092874609","17300","Endiandra cowleyana","1710563","1988-10-01","1988-10-31","1491758","<UNNAMED>","S slope Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761022718","-15.4901392539","17300","Endiandra cowleyana","1710698","1992-02-13","1992-02-13","1487975","<UNNAMED>","Summit of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8280363179","-18.2005700337","17300","Endiandra cowleyana","1711332","1988-10-19","1988-10-19","1494014","<UNNAMED>","Alma Gap SF 756, 22km NW of Cardwell, site 7, centre plot 2, AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.59844319","-20.24293305","17300","Endiandra cowleyana","1712739","1993-10-19","1993-10-19","1476346","<UNNAMED>","Near landing site at eastern end of Mt Dryander plateau, Dryander National Park. Map reference 8657-668606.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6261039456","-17.0401316669","17300","Endiandra cowleyana","1718534","1980-10-15","1980-10-15","1489147","<UNNAMED>","State Forest Reserve 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.75993567","-11.62679769","17300","Endiandra cowleyana","1718582","1993-10-18","1993-10-18","1474742","<UNNAMED>","10.5km west of Captain Billy Landing, 91.3km south southeast of Bamaga, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-917139 RF site #89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.80944788","-18.82345911","17300","Endiandra cowleyana","1722487","1949-09-17","1949-09-17","1529159","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8656275914","-17.3395390356","17300","Endiandra cowleyana","1724203","2000-07-11","2000-07-11","1549403","<UNNAMED>","The Boulders 7km west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.0094302572","-19.4401166061","17300","Endiandra cowleyana","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.50582617","-17.33068689","17300","Endiandra cowleyana","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.96213889","-19.48144444","17300","Endiandra cowleyana","1810689","2007-08-16","2007-08-16","1614784","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, NW of Topo '1221', site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1836111086","-19.0115110112","17300","Endiandra cowleyana","1812355","2002-01-27","2002-01-27","1589150","<UNNAMED>","Star Valley Lookout, just W of Paluma, 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4427773902","-17.2901341533","17300","Endiandra cowleyana","1828764","1985-01-02","1985-01-02","1560844","<UNNAMED>","SFR 194, Parish of Barron, Carrington Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5094372789","-17.3401313336","17300","Endiandra cowleyana","1828769","1985-01-22","1985-01-22","1592659","<UNNAMED>","SFR 191, Parish of Barron, Wongabel SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.44805556","-17.29083333","17300","Endiandra cowleyana","1830397","2009-08-15","2009-08-15","1636831","<UNNAMED>","Carrington Road, junction of road with rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.98890958","-17.41956459","17300","Endiandra cowleyana","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9261039456","-17.3067980002","17300","Endiandra cowleyana","1838738","1985-08-21","1985-08-21","1581649","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8261039456","-17.0067980002","17300","Endiandra cowleyana","1847192","1982-03-10","1982-03-10","1581381","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.575","-17.29166667","17300","Endiandra cowleyana","1851385","2008-11-14","2008-11-14","1605594","<UNNAMED>","CSIRO permanent plot EP33, Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8427739691","-17.5067965991","17300","Endiandra cowleyana","1852977","1977-09-06","1977-09-06","1617867","<UNNAMED>","SFR 755, Barong LA, Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.62055556","-17.12055556","17300","Endiandra cowleyana","1866995","2013-02-19","2013-02-19","1656773","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5011009762","-16.4984666716","17300","Endiandra cowleyana","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4177855558","-13.9151558366","17300","Endiandra cowleyana","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.41777739","-17.24846749","17300","Endiandra cowleyana","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.4177589146","-21.0817727254","17300","Endiandra cowleyana","1946938","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4177589146","-21.0817727254","17300","Endiandra cowleyana","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.84277061","-17.006798","17300","Endiandra cowleyana","1953073","1985-08-22","1985-08-22","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.34278556","-13.7568225","17300","Endiandra cowleyana","1958531","1975-09-24","1975-09-24","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.4177589146","-21.0817727254","17300","Endiandra cowleyana","1958691","1947-09-01","1947-09-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5094372789","-17.3401313336","17300","Endiandra cowleyana","1960418","1980-02-13","1980-02-13","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.45","-17.2833333333","17300","Endiandra cowleyana","1978618","2003-10-07","2003-10-07","1732220","<UNNAMED>","Carrington Road, SFR 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3916667","-16.5416667","17300","Endiandra cowleyana","2005504","1983-08-10","1983-08-10","1737059","<UNNAMED>","SFR 143, Little Mossman LA, ca 8km S of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3666666667","-16.5333333333","17300","Endiandra cowleyana","2093766","1978-01-26","1978-01-26","1808105","<UNNAMED>","Little Mossman L.A., State Forest Reserve, 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
